"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,GAYLE,,abcdefu
,3,"Ed Sheeran",,"Bad Habits"
,4,"Ed Sheeran",,Shivers
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"League Of Legends","Imagine Dragons; JID",Enemy
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,Adele,,"Easy On Me"
,10,"Camila Cabello","Ed Sheeran","Bam Bam"
,11,"Justin Bieber",,Ghost
,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,13,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Lil Nas X",,"THAT'S WHAT I WANT"
,18,"Doja Cat",,Woman
,19,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,20,"Dove Cameron",,Boyfriend
,21,Dave,,Starlight
,22,"Becky G","KAROL G",MAMIII
,23,"Charlie Puth",,"Light Switch"
,24,"Olivia Rodrigo",,"good 4 u"
,25,ACRAZE,Cherish,"Do It To It"
,26,Anitta,,Envolver
,27,Farruko,,Pepas
,28,CKay,,"love nwantiti (ah ah ah)"
,29,"Kodak Black",,"Super Gremlin"
,30,"Tate McRae",,"she's all i wanna be"
,31,Luude,"Colin Hay","Down Under"
,32,"The Weeknd",,"Blinding Lights"
,33,"Rauw Alejandro; Chencho Corleone",,Desesperados
,34,"Fireboy DML; Ed Sheeran",,Peru
,35,Latto,,"Big Energy"
,36,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,37,"Stray Kids",,MANIAC
,38,"Jessica Darrow",,"Surface Pressure"
,39,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,40,"Lauren Spencer Smith",,"Fingers Crossed"
,41,"Cody Johnson",,"Til You Can't"
,42,Adele,,"Oh My God"
,43,"Coldplay; BTS",,"My Universe"
,44,Aitch,Ashanti,Baby
,45,Nirvana,,"Something In The Way"
,46,"Belters Only; Jazzy",,"Make Me Feel Good"
,47,"Jax Jones",MNEK,"Where Did You Go?"
,48,"Cat Burns",,go
,49,"Em Beihold",,"Numb Little Bug"
,50,"Bad Boy Chiller Crew",,BMW
