"Chart ID",Position,Artist,Featured,"Song Title"
120920-ari,1,"Miley Cyrus",,"Midnight Sky"
120920-ari,2,"Charlie Puth",,Girlfriend
120920-ari,3,"Alec Benjamin",,"Match in the Rain"
120920-ari,4,Topic,A7S,"Breaking Me"
120920-ari,5,"Katy Perry",,Smile
120920-ari,6,"Taylor Swift",,cardigan
120920-ari,7,"Rina Sawayama",,XS
120920-ari,8,"Harry Styles",,"Watermelon Sugar"
120920-ari,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
120920-ari,10,"Alec Benjamin",,"Oh My God"
120920-ari,11,JoJo,"Tory Lanez; 30 Roc",Comeback
120920-ari,12,"Rina Sawayama",,"Bad Friend"
120920-ari,13,"Taylor Swift","Bon Iver",exile
120920-ari,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
120920-ari,15,Bazzi,,Crazy
120920-ari,16,"Alec Benjamin",,"I Built a Friend"
120920-ari,17,"Charlie Puth; blackbear",,"Hard On Yourself"
120920-ari,18,"The Weeknd",,"Blinding Lights"
120920-ari,19,"Billie Eilish",,"my future"
120920-ari,20,"Trevor Daniel; Selena Gomez",,"Past Life"
120920-ari,21,Wallows,Clairo,"Are You Bored Yet?"
120920-ari,22,"Cardi B","Megan Thee Stallion",WAP
120920-ari,23,"Curtis Waters","Harm Franklin",Stunnin'
120920-ari,24,"Marshmello; Halsey",,"Be Kind"
120920-ari,25,"Sam Fischer",,"This City"
120920-ari,26,Lauv,"Sofía Reyes","El Tejano"
120920-ari,27,"Dua Lipa",,Hallucinate
120920-ari,28,"Sabrina Carpenter",,"Let Me Move You"
120920-ari,29,"Katy Perry",,Daisies
120920-ari,30,JoJo,,"What U Need"
120920-ari,31,"Jason Derulo",,"Take You Dancing"
120920-ari,32,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
120920-ari,33,"Alec Benjamin",,"The Book of You & I"
120920-ari,34,"Katy Perry",,"Cry About It Later"
120920-ari,35,"Chloe x Halle",,"Do It"
120920-ari,36,BTS,,Dynamite
120920-ari,37,"Dua Lipa",,Physical
120920-ari,38,"Twenty One Pilots",,"Level of Concern"
120920-ari,39,"Selena Gomez",,Boyfriend
120920-ari,40,"Harry Styles",,"Adore You"
120920-ari,41,"Joel Corry",MNEK,"Head & Heart"
120920-ari,42,"Jonas Brothers","KAROL G",X
120920-ari,43,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
120920-ari,44,"Dua Lipa",,Levitating
120920-ari,45,JoJo,,"Lonely Hearts"
120920-ari,46,"Madison Beer",,Baby
120920-ari,47,"Zedd; Jasmine Thompson",,Funny
120920-ari,48,"Royal & the Serpent",,Overwhelmed
120920-ari,49,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
120920-ari,50,"blackbear; Lauv",,"if i were u"
