"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Melanie Martinez",,"Class Fight"
,3,"Melanie Martinez",,"The Principal"
,4,"Melanie Martinez",,Recess
,5,"Melanie Martinez",,"Wheels on the Bus"
,6,"Katy Perry",,"Small Talk"
,7,"Melanie Martinez",,"Lunchbox Friends"
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,"Kanada Farito",,"Not Missing You"
,10,"Melanie Martinez",,"High School Sweethearts"
,11,Normani,,Motivation
,12,"Melanie Martinez",,"Strawberry Shortcake"
,13,"Katy Perry",,"Never Really Over"
,14,"Ariana Grande",,"bad idea"
,15,"Miley Cyrus",,"Mother's Daughter"
,16,"Melanie Martinez",,"Milk and Cookies"
,17,"Ashley O",,"On a Roll"
,18,"Ariana Grande; Social House",,boyfriend
,19,BLACKPINK,,"Kill This Love"
,20,"Melanie Martinez",,Detention
,21,"Lana Del Rey",,"Fuck it I love you"
,22,"Taylor Swift",,"You Need To Calm Down"
,23,"Billie Eilish",,"bad guy"
,24,"Melanie Martinez",,"Orange Juice"
,25,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,26,"Tove Lo",,"Glad He's Gone"
,27,"Shawn Mendes",,"If I Can't Have You"
,28,"Melanie Martinez",,"Drama Club"
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Mariah Carey",,"Angel (The Prelude)"
,31,"Taylor Swift",,Lover
,32,"Melanie Martinez",,"Teacher's Pet"
,33,BTS,Halsey,"Boy With Luv"
,34,"Lana Del Rey",,"Cinnamon Girl"
,35,"Ariana Grande",,"fake smile"
,36,"Melanie Martinez",,"Show & Tell"
,37,"Miley Cyrus",,"Bad Mood"
,38,"Selena Gomez",,"Me & My Girls"
,39,"Iggy Azalea",,Started
,40,"Melanie Martinez",,"Nurse's Office"
,41,"Taylor Swift","Brendon Urie",ME!
,42,"Lana Del Rey",,California
,43,"Ariana Grande",,R.E.M
,44,"Melanie Martinez",,"Alphabet Boy"
,45,"Dua Lipa",,IDGAF
,46,"Taylor Swift",,"The Archer"
,47,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,48,"Melanie Martinez",,"Training Wheels"
,49,Halsey,,Graveyard
,50,"Lana Del Rey",,"Love song"
,51,"Ariana Grande","Iggy Azalea",Problem
,52,"Melanie Martinez",,"Mad Hatter"
,53,"Iggy Azalea","Kash Doll","Fuck It Up"
,54,"Lana Del Rey",,Radio
,55,"Ariana Grande",,everytime
,56,"Billie Eilish",,"wish you were gay"
,57,"Bea Miller",,S.L.U.T
,58,"Troye Sivan","Ariana Grande","Dance to This"
,59,"Ariana Grande",,bloodline
,60,"Lil Dicky",,Earth
,61,"Lana Del Rey",,"The greatest"
,62,"Melanie Martinez",,"Play Date"
,63,TWICE,,"Feel Special"
,64,"Avril Lavigne",,Goddess
,65,Halsey,,Nightmare
,66,"Katy Perry","Skip Marley","Chained to the Rhythm"
,67,"Ariana Grande",,"pete davidson"
,68,"Selena Gomez",,"Look At Her Now"
,69,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,70,"Iggy Azalea",,"Sally Walker"
,71,"Ariana Grande",,"thank u, next"
,72,"Melanie Martinez",,"Sippy Cup"
,73,"Demi Lovato",,"La La Land"
,74,"Charli XCX",Lizzo,"Blame It On Your Love"
,75,"Ariana Grande",,needy
,76,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,77,"Dua Lipa",,"Room For 2"
,78,"Iggy Azalea",,"Thanks I Get"
,79,"Ariana Grande",Future,Everyday
,80,"Melanie Martinez",,"Cry Baby"
,81,BTS,"Nicki Minaj",IDOL
,82,VVAVES,"Iggy Azalea","Boys Like You"
,83,"Ariana Grande; Victoria Monét",,MONOPOLY
,84,"Miley Cyrus",,"Rooting for My Baby"
,85,"Melanie Martinez",,"Mrs. Potato Head"
,86,TWICE,,"LOVE FOOLISH"
,87,"Ariana Grande","Nicki Minaj","Side To Side"
,88,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,89,"Melanie Martinez",,"Pity Party"
,90,"Lady Gaga","Colby O'Donis","Just Dance"
,91,"Ariana Grande",,imagine
,92,"Billie Eilish",,"bury a friend"
,93,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,94,"Miley Cyrus",,"Love Someone"
,95,"Ariana Grande",,"in my head"
,96,"Lana Del Rey",,"High by the Beach"
,97,"Demi Lovato",,"Give Your Heart a Break"
,98,"Lauv; Troye Sivan",,"i'm so tired..."
,99,"Ariana Grande",,NASA
,100,"Katy Perry",,Power
