"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Taylor Swift",,Delicate
,4,"Ariana Grande",,"no tears left to cry"
,5,"5 Seconds of Summer",,Youngblood
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,Drake,,"In My Feelings"
,9,"Khalid; Normani",,"Love Lies"
,10,"Post Malone",,"Better Now"
,11,"Bebe Rexha",,"I'm a Mess"
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"Selena Gomez",,"Back to You"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Ariana Grande",,"God is a woman"
,16,Halsey,"Big Sean; Stefflon Don",Alone
,17,"Shawn Mendes",,"In My Blood"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Childish Gambino",,"Summertime Magic"
,20,Bazzi,,Mine
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,C-BooL,"Giang Pham","DJ Is Your Second Name"
,25,"Marshmello; Anne-Marie",,FRIENDS
