"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,2,KSI,"Tom Grennan","Not Over Yet"
,3,"Tom Grennan",,"All These Nights"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Rêve,,Tongue
,6,"Joel Corry; Becky Hill",,HISTORY
,7,Lizzo,,"About Damn Time"
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Luude; Mattafix",,"Big City Life"
,13,"Benson Boone",,"Better Alone"
,14,"Jessie Ware",,"Free Yourself"
,15,"Lauren Spencer Smith",,Narcissist
,16,"Billie Eilish",,TV
,17,"Rosa Linn",,SNAP
,18,"Harry Styles",,"As It Was"
,19,OneRepublic,,"I Ain't Worried"
,20,"Harry Styles",,"Late Night Talking"
,21,Lizzo,,"2 Be Loved (Am I Ready)"
,22,"George Ezra",,"Green Green Grass"
,23,"Ellie Goulding","Big Sean","Easy Lover"
,24,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,25,"Cian Ducrot; Ella Henderson",,"All For You"
,26,Gorillaz,Thundercat,"Cracker Island"
,27,"Steve Lacy",,"Bad Habit"
,28,"The 1975",,Happiness
,29,"LF SYSTEM",,"Afraid to Feel"
,30,"The Weeknd",,Sacrifice
,31,"Sigala; Talia Mar",,"Stay the Night"
,32,Rêve,,"CTRL + ALT + DEL"
,33,"Charlie Puth; Jung Kook",,"Left and Right"
,34,"Tom Grennan",,"Remind Me"
,35,"Sam Ryder",,"SPACE MAN"
,36,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,37,"Tom Santa",,Rainfall
,38,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,39,"Alesso; Zara Larsson",,Words
,40,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
