"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"WTF Do I Know"
,2,GAYLE,,abcdefu
,3,Adele,,"Oh My God"
,4,INNA,,Flashbacks
,5,Måneskin,,Beggin'
,6,"Avril Lavigne",,"Bite Me"
,7,"Charli xcx",,"Good Ones"
,8,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,9,"Tiësto; Ava Max",,"The Motto"
,10,Poppy,,"So Mean"
,11,"Post Malone",,Wow
,12,Minelli,,Rampampam
,13,Sohodolls,,"Bang Bang Bang Bang"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Lil Nas X",,"THAT'S WHAT I WANT"
,16,"ACRAZE; Cherish",,"Do It To It"
,17,"Taylor Swift",,"[DUP] Red (Taylor's Version)"
,18,"Alice Merton",,"No Roots"
,19,"Taylor Swift",,"State of Grace (Taylor's Version)"
,20,Ciara,,"Level Up"
