"Chart ID",Position,Artist,Featured,"Song Title"
08302013-balce,1,"Selena Gomez",,"Slow Down"
08302013-balce,2,"Jennifer Lopez",Pitbull,"Live It Up"
08302013-balce,3,"Iggy Azalea",,Bounce
08302013-balce,4,"Selena Gomez",,Undercover
08302013-balce,5,"Selena Gomez",,"Nobody Does It Like You"
08302013-balce,6,"Miley Cyrus",,"We Can't Stop"
08302013-balce,7,"Avril Lavigne",,"Here's to Never Growing Up"
08302013-balce,8,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
08302013-balce,9,"Fifth Harmony",,"Miss Movin' On"
08302013-balce,10,"Demi Lovato",,"Made in the USA"
08302013-balce,11,"Selena Gomez",,Birthday
08302013-balce,12,"Selena Gomez",,"Write Your Name"
08302013-balce,13,"Selena Gomez",,"Music Feels Better"
08302013-balce,14,"Selena Gomez",,"Come & Get It"
08302013-balce,15,"Jessie J","Big Sean; Dizzee Rascal",Wild
08302013-balce,16,Rihanna,,"What Now"
08302013-balce,17,"Britney Spears",,"Ooh La La"
08302013-balce,18,"Selena Gomez",,"Like a Champion"
08302013-balce,19,"Macklemore & Ryan Lewis","Ed Sheeran","Growing Up (Sloane's Song)"
08302013-balce,20,"David Guetta","Ne-Yo; Akon","Play Hard"
08302013-balce,21,"Lea Michele",,"On My Way"
08302013-balce,22,will.i.am,"Miley Cyrus","Fall Down"
08302013-balce,23,"Avril Lavigne","Chad Kroeger","Let Me Go"
08302013-balce,24,Lorde,,Royals
08302013-balce,25,Kesha,will.i.am,"Crazy Kids"
08302013-balce,26,"Taylor Swift",,"22 (Taylor's Version)"
08302013-balce,27,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
08302013-balce,28,"Shade; Federica Carta",,"Senza farlo apposta"
08302013-balce,29,"Iggy Azalea",,Work
08302013-balce,30,Paramore,,"Still Into You"
08302013-balce,31,"Taylor Swift",,"Red (Taylor's Version)"
08302013-balce,32,Rihanna,"David Guetta","Right Now"
08302013-balce,33,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
08302013-balce,34,"Demi Lovato",,"Heart Attack"
08302013-balce,35,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
08302013-balce,36,"Bruno Mars",,Treasure
08302013-balce,37,will.i.am,"Justin Bieber",#thatPOWER
08302013-balce,38,"Little Mix","Missy Elliott","How Ya Doin'?"
08302013-balce,39,"Selena Gomez",,"Forget Forever"
08302013-balce,40,PSY,,Gentleman
08302013-balce,41,Paramore,,Proof
08302013-balce,42,"Selena Gomez",,"Save The Day"
08302013-balce,43,Pitbull,"Christina Aguilera","Feel This Moment"
08302013-balce,44,"Kat Graham",,1991
08302013-balce,45,Paramore,,"Fast In My Car"
08302013-balce,46,Paramore,,"Ain't It Fun"
08302013-balce,47,Paramore,,Anklebiters
08302013-balce,48,Paramore,,Now
08302013-balce,49,Annalisa,,Scintille
08302013-balce,50,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
