"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,CLOVES,,"Bringing The House Down"
,3,"Jessie Ware",,Overtime
,4,"Bronze Avery",,Pressure
,5,"Sam Hunt",,"Break Up In A Small Town"
,6,"The Aces",,"Last One"
,7,"Allie X",,Science
,8,"Sam Hunt",,"Body Like A Back Road"
,9,CLOVES,,"Hit Me Hard"
,10,"Sam Hunt",,"Take Your Time"
,11,CLOVES,,"California Numb"
,12,"Ella Mai","Chris Brown",Whatchamacallit
,13,"Sam Hunt",,"Single For The Summer"
,14,"Lana Del Rey",,"Mariners Apartment Complex"
,15,"Bronze Avery",,"Leave Together"
