"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Smooth Sailing"
,2,CHVRCHES,,Recover
,3,"Linkin Park",Rakim,"Guilty All The Same"
,4,"Kings of Leon",,"Wait for Me"
,5,"Royal Blood",,"Out Of The Black"
,6,KONGOS,,"Come with Me Now"
,7,Foxes,,"Let Go for Tonight"
,8,"Vampire Weekend",,Step
,9,"John Legend",,"All of Me"
,10,Coldplay,,Magic
,11,Bleachers,,"I Wanna Get Better"
,12,TR/ST,,"Rescue, Mister"
,13,"The Black Keys",,Fever
,14,BROODS,,Bridges
,15,Bastille,,"Bad Blood"
,16,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,17,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,18,"Ellie Goulding",,"Goodness Gracious"
,19,"Nothing More",,"This Is The Time (Ballast)"
,20,"Thirty Seconds to Mars",,"Do or Die"
,21,"Foster the People",,"Best Friend"
,22,Chevelle,,"Take Out the Gunman"
,23,tUnE-yArDs,,"Water Fountain"
,24,"Pearl Jam",,"Lightning Bolt"
,25,"✝✝✝ (Crosses)",,"The Epilogue"
,26,"Big Data",Joywave,Dangerous
,27,"Young The Giant",,"Mind Over Matter"
,28,"Neon Trees; The Chainsmokers",,"Sleeping With A Friend (The Chainsmokers Remix)"
,29,"Foster the People",,"Coming of Age"
,30,"Alter Bridge",,"Cry of Achilles"
,31,"Killswitch Engage",,Always
,32,Mastodon,,"High Road"
,33,"The Wonder Years",,"Dismantling Summer"
,34,"Jack White",,Lazaretto
,35,"Young The Giant",,"It's About Time"
,36,"Bear Hands",,Giants
,37,MAGIC!,,Rude
,38,AFI,,"A Deep Slow Panic"
,39,"Silversun Pickups",,Cannibal
,40,"Daft Punk","Julian Casablancas","Instant Crush"
