"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Bruno Mars",,"Just the Way You Are"
,3,"Taylor Swift",,Mine
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Justin Bieber",Jaden,"Never Say Never"
,6,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,7,"Girls' Generation",,"Run Devil Run"
,8,B.o.B,"Hayley Williams",Airplanes
,9,Rihanna,,"Rude Boy"
,10,"Katy Perry",,"Circle the Drain"
,11,Kesha,,"Your Love Is My Drug"
,12,"Taio Cruz",,Dynamite
,13,Eminem,Rihanna,"Love the Way You Lie"
,14,Kesha,,Backstabber
,15,"Lady Gaga",Beyoncé,Telephone
,16,Drake,,"Find Your Love"
,17,Rihanna,,"Te Amo"
,18,Timbaland,"Katy Perry","If We Ever Meet Again"
,19,Kesha,,"TiK ToK"
,20,"Trey Songz","Nicki Minaj","Bottoms Up"
