"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Lady Gaga",,"Bad Romance"
,3,Cheryl,will.i.am,"3 Words"
,4,"Mini Viva",,"I Wish"
,5,"Blake Lewis",,"Heartbreak On Vinyl"
,6,3OH!3,"Katy Perry",Starstrukk
,7,"The Saturdays",,Ego
,8,Agnes,,"I Need You Now"
,9,Cheryl,,"Fight for This Love"
,10,"Florence + the Machine",,"You've Got the Love"
,11,Madonna,"Lil Wayne",Revolver
,12,Shakira,,"Did It Again"
,13,"Little Boots",,Earthquake
,14,Darin,,"Viva La Vida"
,15,Sugababes,,"About a Girl"
,16,Iyaz,,Replay
,17,"Mumford & Sons",,"Winter Winds"
,18,"Snow Patrol",,"Just Say Yes"
,19,"Janet Jackson",,"Make Me"
,20,"Alexandra Burke","Flo Rida","Bad Boys"
,21,"Jason Derulo",,"Whatcha Say"
,22,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,23,Beyoncé,"Lady Gaga","Video Phone"
,24,"Sergey Lazarev",,"Money on Love"
,25,"Britney Spears",,3
,26,"Mini Viva",,"Left My Heart in Tokyo"
,27,"No Angels",,"Down Boy"
,28,"Pixie Lott",,"Cry Me Out"
,29,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,30,Rihanna,,"Russian Roulette"
,31,OneRepublic,,"All the Right Moves"
,32,Editors,,Papillon
,33,"Robbie Williams",,"You Know Me"
,34,"Black Eyed Peas",,"Meet Me Halfway"
,35,"Cobra Starship",,"Hot Mess"
,36,"Blake Lewis",,"Sad Song"
,37,"Leona Lewis",,"I See You"
,38,"Martin Solveig",Dragonette,"Boys & Girls"
,39,"Miley Cyrus",,"Party in the U.S.A."
,40,"The Temper Trap",,Fader
