"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Groove",PRISCILLA,SOBREVIVI
,2,Lary,,Vício
,3,"Lucy Alves",,Caçadora
,4,"Sabrina Carpenter",,"bet u wanna"
,5,"Ava Max",,Weapons
,6,"Becky G",,"Lovin' So Hard"
,7,"Bruno Gadiol",,JOVEM
,8,"Joshua Bassett",,Secret
,9,Lary,,Ressaca
,10,Lena,,"skinny bitch"
,11,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,12,"Marília Mendonça",,"Infiel (Ao Vivo)"
,13,"Marina Elali",,"Eu Vou Seguir"
,14,"Miley Cyrus",,"Like a Prayer (Live)"
,15,"Natti Natasha; Becky G",,"Ram Pam Pam"
