"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Juice WRLD","Brendon Urie",Roses
,2,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,3,Joji,,"SLOW DANCING IN THE DARK"
,4,"Joyner Lucas",,"I Love"
,5,Khalid,"Empress Of",Suncity
,6,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,7,"Alec Benjamin",,"Death of a Hero"
,8,Khalid,,Better
,9,"Lil Uzi Vert",,"New Patek"
,10,JID,"J. Cole","Off Deez"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"benny blanco; Calvin Harris",,"I Found You"
,13,"Panic! At The Disco",,"Dying in LA"
,14,"Alec Benjamin",,"If I Killed Someone for You"
,15,"Post Malone",,Wow.
,16,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,17,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,18,"Vince Staples; Richie Kohan",,Home
,19,Aries,,RACECAR
,20,"Ski Mask The Slump God","Austin Lam","Save Me Pt 2"
,21,"Alec Benjamin",,"Outrunning Karma"
,22,"Juice WRLD",Seezyn,Hide
,23,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,24,"Panic! At The Disco",,"Roaring 20s"
,25,"Billie Eilish",,"you should see me in a crown"
,26,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,27,"Imagine Dragons",,"West Coast"
,28,Joji,,"WANTED U"
,29,"Imagine Dragons",,"Bad Liar"
,30,"Billie Eilish",,"when the party's over"
,31,Khalid,,Vertigo
,32,"Martin Garrix",Khalid,Ocean
,33,"Imagine Dragons",,"Bullet in a Gun"
,34,"Alec Benjamin",,"Water Fountain"
,35,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,36,"Alec Benjamin",,1994
,37,"Mumford & Sons",,"Guiding Light"
,38,"Trippie Redd","YoungBoy Never Broke Again; Nel-Dennaro","Elevate & Motivate"
,39,Bastille,,"Quarter Past Midnight"
,40,Normani,6LACK,Waves
