"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"You Know Me Too Well"
,2,"Baby Queen",,"Want Me"
,3,"Fall Out Boy",,"Dance, Dance"
,4,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,5,"Baby Queen",,"You Shaped Hole"
,6,"Maisie Peters",,"Holy Revival"
,7,Muse,,"Fury (XX Anniversary)"
,8,Muse,,"Hysteria (XX Anniversary)"
,9,Muse,,"Butterflies and Hurricanes (XX Anniversary)"
,10,"The Hunna",,Bonfire
,11,Paramore,,"The News"
,12,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,13,"Maisie Peters",,"Lost the Breakup"
,14,"FEVER 333",,"Made an America"
,15,"The Wannadies",,"You & Me Song"
,16,"Billy Idol",,"Eyes Without a Face"
,17,Wallows,Clairo,"Are You Bored Yet?"
,18,"Wolf Alice",,"Don't Delete the Kisses"
,19,Hole,,Malibu
,20,"Sam Fender",,"Will We Talk?"
,21,Blossoms,,"If You Think This Is Real Life"
,22,"The Kooks",,Naïve
,23,"Lana Del Rey",,Radio
,24,Muse,,Starlight
,25,Muse,,"Supermassive Black Hole"
,26,Radiohead,,Just
,27,"Nothing But Thieves",,Impossible
,28,"Arcade Fire",,"Signs of Life"
,29,Metric,"Brie Larson","Black Sheep"
,30,"Nothing But Thieves",,Futureproof
,31,Alvvays,,"Tile by Tile"
,32,"Baby Queen",,"Dream Girl"
,33,"swim school",,BORED
,34,"Maisie Peters",,"The Last One"
,35,"Dua Lipa",,Houdini
,36,"Mazzy Star",,"Fade Into You"
,37,"The Weeknd",,"The Hills"
,38,"The Cranberries",,Zombie
,39,"Kings of Leon",,"Sex on Fire"
,40,blackbear,,"hot girl bummer"
