"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Doja Cat",,"Been Like This"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat",,"Get Into It (Yuh)"
,6,"Doja Cat",,"Ain't Shit"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,10,"Doja Cat",,Alone
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,"Doja Cat",,Naked
,13,"Doja Cat",JID,Options
,14,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,15,SZA,,"Drew Barrymore"
,16,SZA,,"Broken Clocks"
,17,"Doja Cat",,"Love To Dream"
,18,"Doja Cat","Young Thug",Payday
,19,"Doja Cat",,Imagine
,20,SZA,,"Good Days"
,21,"Olivia Rodrigo",,traitor
,22,"Olivia Rodrigo",,happier
,23,"Olivia Rodrigo",,"deja vu"
,24,"Jhené Aiko",,"While We're Young"
,25,"Victoria Monét",,F.U.C.K
,26,"Olivia Rodrigo",,"favorite crime"
,27,"Nicki Minaj",,"Good Form"
,28,"Doja Cat",,Streets
,29,"Chloe x Halle",,"Ungodly Hour"
,30,Måneskin,,"I WANNA BE YOUR SLAVE"
,31,"Elena Tsagrinou",,"El Diablo"
,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
,33,Mabel,,"Let Them Know"
,34,Efendi,,"Mata Hari"
,35,"Jazmine Sullivan",,"Pick Up Your Feelings"
,36,"Olivia Rodrigo",,brutal
,37,"Ariana Grande; Doja Cat",,motive
,38,"Ariana Grande",,positions
,39,"Olivia Rodrigo",,"enough for you"
,40,"Olivia Rodrigo",,"drivers license"
