"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"Gas Pedal"
,2,"Madison Beer",,Baby
,3,D.O.,,Rose
,4,VERIVERY,,TRIGGER
,5,"Golden Child",,"Ra Pam Pam"
,6,"MONSTA X",,"KISS OR DEATH"
,7,"Stray Kids",,WOLFGANG
,8,WOODZ,,"SUN OR SUCK"
,9,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,10,"NCT DREAM",,"Hello Future"
,11,"THE BOYZ",,"Drink It"
,12,ONF,,Popping
,13,"NCT 127",,Lemonade
,14,"Park Jihoon",,Gallery
,15,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,16,"Jamie Miller",,"Here's Your Perfect"
,17,"Stray Kids",,DOMINO
,18,WJSN,,"Let Me In"
,19,ASTRO,,ALIVE
,20,"New Hope Club; Danna Paola",,"Know Me Too Well"
,21,ONEUS,,"Life is Beautiful"
,22,"NCT DREAM",,"Hot Sauce"
,23,"Madison Beer",,Reckless
,24,LISA,,MONEY
,25,Etham,,"Opposite Of Loving Me - Stripped"
,26,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,27,ITZY,,LOCO
,28,"Wonwoo; Mingyu","LEE HI",Bittersweet
,29,CIX,,WAVE
,30,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,31,LISA,,LALISA
,32,"NCT 127",,Sticker
,33,"Hyolyn; Dasom",,"Summer or Summer"
,34,"THE BOYZ",,"THRILL RIDE"
,35,"Madison Beer",,Selfish
,36,HYO,BIBI,Second
,37,BBGIRLS,,"After We Ride"
,38,ASTRO,,"After Midnight"
,39,"JEON SOMI",,"DUMB DUMB"
,40,SUNMI,,"You Can't Sit With Us"
,41,I-LAND,,"Into the I-LAND (applicants ver.)"
,42,"Stray Kids",,Thunderous
,43,"THE BOYZ",,"KINGDOM COME"
,44,aespa,,"Next Level"
,45,"Red Velvet",,Queendom
,46,TWICE,,"The Feels"
,47,"Sub Urban; Bella Poarch",,INFERNO
,48,Etham,,"12:45 - Stripped"
,49,"Coldplay; BTS",,"My Universe"
,50,"Olivia Rodrigo",,traitor
