"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mumford & Sons",,Ditmas
,2,"Cage the Elephant",,"Mess Around"
,3,"The Struts",,"Could Have Been Me"
,4,"Foo Fighters",,"Saint Cecilia"
,5,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,6,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,7,BANNERS,,"Shine A Light"
,8,"Monster Truck",,"Don't Tell Me How To Live"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Coldplay,,"Adventure of a Lifetime"
,11,"The Strumbellas",,Spirits
,12,"Panic! At The Disco",,Victorious
,13,"Vance Joy",,"Fire and the Flood"
,14,"City and Colour",,"Wasted Love"
,15,"Cold War Kids",,First
,16,"Half Moon Run",,"Turn Your Love"
,17,"X Ambassadors",,Renegades
,18,"X Ambassadors",,Unsteady
,19,Halsey,,"New Americana"
,20,"Young Empires",,"Uncover Your Eyes"
,21,"Bring Me The Horizon",,Throne
,22,"Nothing But Thieves",,"Trip Switch"
,23,"Red Sun Rising",,"The Otherside"
,24,"Modern Space",,"Pen to Paper"
,25,"City and Colour",,"Lover Come Back"
,26,Standstills,,Orleans
,27,Arkells,,11:11
,28,"Frank Turner",,"Get Better"
,29,BØRNS,,"Electric Love"
,30,"Three Days Grace",,"Fallen Angel"
,31,Wolfmother,,Victorious
,32,"The 1975",,"Love Me"
,33,"I Mother Earth",,Blossom
,34,Weezer,,"Thank God for Girls"
,35,Disturbed,,"The Light"
,36,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,37,"Yukon Blonde",,"I Wanna Be Your Man"
,38,Metric,,"Lie Lie Lie"
,39,Wintersleep,,Amerika
,40,"Elle King",,"Under the Influence"
,41,Disclosure,Lorde,Magnets
,42,"One Bad Son",,"Psycho Killer"
,43,"Finger Eleven",,"Gods Of Speed"
,44,"Silversun Pickups",,Nightlight
,45,"Michael Bernard Fitzgerald",,"I Wanna Make It With You"
,46,"Royal Foundry",,"Running Away"
,47,"Miike Snow",,"Genghis Khan"
,48,Grimes,,"Flesh Without Blood"
,49,Ghost,,Cirice
,50,"The Temperance Movement",,"Only Friend"
