"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rico Dalasam",Dinho,Braille
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Pedro Capó; Farruko",,"Calma (Remix)"
,4,"JP Cooper; Astrid S",,"Sing It With Me"
,5,Lagum,,"Chegou de Manso"
,6,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,7,"TIAGO IORC",,"Hoje Lembrei Do Teu Amor"
,8,LUDMILLA,Jão,"A Boba Fui Eu (Ao Vivo)"
,9,"1Kilo; Pablo Martins; Knust; CT; Junior Lord",,"O Tempo Pra Nós"
,10,"Malía; Jão",,Dilema
,11,"Elza Soares; Liniker; Os Caramelows",,"Foi Você, Fui Eu"
,12,"Zeca Baleiro","Cynthia Luz","Mais Leve"
,13,"TIAGO IORC",,Fuzuê
,14,"Liniker; Caramelows",,"De Ontem"
,15,"Bruno Maury",Beaumont,Carente
,16,"Lexa; MC Kekel",,"Amor Bandido"
,17,"Cody Simpson",,"Seven Hours on the Mediterranean"
,18,"Jorge Vercillo",,"Nas Minhas Mãos"
,19,"Simone & Simaria",,"Aperte o Play"
,20,"TIAGO IORC",,Laços
