"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"Just The Hits 2015"
,2,"Tame Impala",,Currents
,3,"Ed Sheeran",,×
,4,"Alan Jackson",,"Angels And Alcohol"
,5,Future,,DS2
,6,"Taylor Swift",,1989
,7,"Of Monsters and Men",,"Beneath the Skin"
,8,"Mumford & Sons",,"Wilder Mind"
,9,"The Chemical Brothers",,"Born In the Echoes"
,10,"Milky Chance",,Sadnecessary
,11,"Florence + the Machine",,"How Big, How Blue, How Beautiful"
,12,"X Ambassadors",,VHS
,13,"Maroon 5",,V
,14,"Various Artists",,"NOW! Country 10"
,15,Drake,,"If You're Reading This It's Too Late"
,16,Ratatat,,Magnifique
,17,"Sam Hunt",,Montevallo
,18,"Various Artists",,"NOW!: 25 Top Hits Of The 1990's"
,19,"Shawn Mendes",,Handwritten
,20,"Patrick Watson",,"Love Songs For Robots"
,21,"A$AP Rocky",,AT.LONG.LAST.A$AP
,22,"Sam Smith",,"In the Lonely Hour"
,23,"MS MR",,"How Does It Feel"
,24,"Bob Seger & The Silver Bullet Band",,"Icon: Bob Seger & The Silver Bullet Band Greatest Hits"
,25,"Various Artists",,"Country Hits 2015"
