"Chart ID",Position,Artist,Featured,"Song Title"
,1,"HITZ; MFMF.; Claudia Tan",,"Vaccine For A New Scene"
,2,Foxes,,"Sister Ray"
,3,YOASOBI,,"Taisho Romance"
,4,"Tom Gregory",,Footprints
,5,"Jay Fung",,"Love Crime"
,6,"Coldplay; BTS",,"My Universe"
,7,"Maty Noyes",,"California Palms"
,8,"Purple Disco Machine",Eyelar,Dopamine
,9,"bbno$; Rich Brian",,edamame
,10,MindaRyn,,"Like Flames"
,11,Tecla,Alfa,"Ti amo ma"
,12,"Emma Steinbakken",,Sorry
,13,"Nana Mori",,Shinkai
,14,Sigrid,,"Burning Bridges"
,15,Ado,,Odo
,16,LISA,,LALISA
,17,TRASH,,LOVE
,18,Stromae,,Santé
,19,keshi,,SOMEBODY
,20,Sotiria,,Herz
