"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"%% (Eung Eung)"
,2,"CHUNG HA",,"Gotta Go"
,3,CLC,,No
,4,SEVENTEEN,,Home
,5,WJSN,,"La La Love"
,6,ONEUS,,Valkyrie
,7,ATEEZ,,"Say My Name"
,8,N.Flying,,Rooftop
,9,GFRIEND,,Sunrise
,10,VERIVERY,,"Ring Ring Ring"
,11,EXO,,"Love Shot"
,12,"WANNA ONE",,"Spring Breeze"
,13,"Cherry Bullet",,Q&A
,14,SEVENTEEN,,"Getting Closer"
,15,iKON,,"I'M OK"
,16,ASTRO,,"All Night"
,17,gugudan,,"Not That Type"
,18,"Red Velvet",,"RBB (Really Bad Boy)"
,19,MAMAMOO,,"Wind Flower"
,20,"NCT 127",,"Simon Says"
,21,"Stray Kids",,"Get Cool"
,22,WINNER,,MILLIONS
,23,EXID,,"I Love You"
,24,"Golden Child",,Genie
,25,EXO,,Tempo
