"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Honey G",,"The Honey G Show"
,2,CupcakKe,,Lgbt
,3,"Big Sean",,"Bounce Back"
,4,"Little Mix",,Touch
,5,"Lady Gaga",,A-YO
,6,"Saara Aalto",,"No Fear"
,7,"The Weeknd",,Reminder
,8,"The Weeknd",,"A Lonely Night"
,9,"The Weeknd",,"Ordinary Life"
,10,"Chris Brown","Gucci Mane; USHER",Party
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"The Weeknd",Future,"All I Know"
,13,Rihanna,,"Love on the Brain"
,14,"Lady Gaga",,"Million Reasons"
,15,Shakira,Maluma,Chantaje
,16,Beyoncé,"Jack White","Don't Hurt Yourself"
,17,"Carlos Vives; Shakira",,"La Bicicleta"
,18,"The 1975",,"Love Me"
,19,Stromae,,Papaoutai
,20,"The Weeknd",,Secrets
