"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"The Killers",,Caution
,4,HAIM,,"The Steps"
,5,"Marcus King",,"One Day She's Here"
,6,"Jason Isbell and the 400 Unit",,"Be Afraid"
,7,"Caylee Hammack",,"Small Town Hypocrite"
,8,"White Reaper",,"Real Long Time"
,9,"Lady Gaga",,"Stupid Love"
,10,Kem,,"Lie To Me"
,11,dvsn,"Snoh Aalegra","Between Us"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"The 1975",,"Me & You Together Song"
,14,"The Weeknd",,"Scared To Live"
,15,"Harry Styles",,"Adore You"
,16,"Maren Morris",,"To Hell & Back"
,17,"Tiana Major9",,"Think About You (Notion Mix)"
,18,"Katy Perry",,Daisies
,19,"Buju Banton","John Legend",Memories
,20,"Ellie Goulding",,Power
,21,"Angels & Airwaves",,"All That's Left Is Love"
,22,"Jessie Ware",,"Save A Kiss"
,23,"The Weeknd",,"In Your Eyes"
,24,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,25,"Phantom Planet",,"Only One"
,26,"Mandy Moore",,"Save A Little For Yourself"
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Local Natives","Sylvan Esso","Dark Days"
,29,"White Reaper",,"Might Be Right"
,30,"The Bonfyre",Wale,"U Remind Me"
,31,"Pearl Jam",,Retrograde
,32,"Brandy Clark",,"Who You Thought I Was"
,33,"Tame Impala",,"Lost In Yesterday"
,34,"Skip Marley; H.E.R.",,"Slow Down"
,35,Ledisi,,"Anything For You"
,36,"Toni Braxton",,"Do It"
,37,"Louis Tomlinson",,Walls
,38,"The Weeknd",,"Blinding Lights"
,39,"Neon Trees",,"Used To Like"
,40,"Summer Walker; USHER",,"Come Thru"
