"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,5,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,6,"Rain Radio; DJ Craig Gorman",,"Talk About"
,7,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,8,"Glass Animals",,"Heat Waves"
,9,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,10,Dave,Stormzy,Clash
