"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Within Temptation",,"Our Farewell"
,2,"Green Day",,"¡Viva la Gloria!"
,3,"Within Temptation",,"Pearls of Light"
,4,"Perfume Genius",,"Dark Parts"
,5,"Green Day",,"Boulevard of Broken Dreams"
,6,"Nikka Costa",,"Hold On"
,7,"Dolly Parton",,"I Will Always Love You"
,8,"Within Temptation",,"Ice Queen"
,9,"Within Temptation",,Forgiven
,10,"Perfume Genius",,Hood
,11,t.A.T.u.,,"White Robe"
,12,"Sarah Brightman","Andrea Bocelli","Canto Della Terra"
,13,"Sarah Brightman",,"Naturaleza Muerta"
,14,Sirenia,,"Glades of Summer"
,15,"Within Temptation",,Restless
