"Chart ID",Position,Artist,Featured,"Song Title"
2019.02.22,1,"Ava Max",,"Sweet but Psycho"
2019.02.22,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.02.22,3,"Ariana Grande",,"7 rings"
2019.02.22,4,"Sabrina Carpenter",,"Sue Me"
2019.02.22,5,"Ariana Grande",,"thank u, next"
2019.02.22,6,"Charli XCX; Troye Sivan",,1999
2019.02.22,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.02.22,8,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.02.22,9,"Lil Wayne",,Uproar
2019.02.22,10,"Madison Beer",Offset,"Hurts Like Hell"
2019.02.22,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
2019.02.22,12,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
2019.02.22,13,"Travis Scott",Drake,"SICKO MODE"
2019.02.22,14,Lizzo,,Juice
2019.02.22,15,"Rita Ora",,"Let You Love Me"
2019.02.22,16,"The Chainsmokers","Kelsea Ballerini","This Feeling"
2019.02.22,17,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.02.22,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.02.22,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
2019.02.22,20,"Taylor Swift",,"I Did Something Bad"
2019.02.22,21,"Little Mix","Nicki Minaj","Woman Like Me"
2019.02.22,22,"Ally Brooke",Tyga,"Low Key"
2019.02.22,23,"Zara Larsson",,"Ruin My Life"
2019.02.22,24,"Post Malone; Swae Lee",,Sunflower
2019.02.22,25,"Nina Nesbitt",,"Loyal to Me"
2019.02.22,26,Halsey,,"Without Me"
2019.02.22,27,"The Unlikely Candidates",,Bells
2019.02.22,28,"Ariana Grande",,"God is a woman"
2019.02.22,29,"Ella Mai",,Trip
2019.02.22,30,"Loud Luxury",Brando,Body
2019.02.22,31,"Bad Bunny",Drake,MIA
2019.02.22,32,"Post Malone",,Wow.
2019.02.22,33,"Dua Lipa",,"Swan Song"
2019.02.22,34,"Dan + Shay",,Tequila
2019.02.22,35,"Panic! At The Disco",,"High Hopes"
2019.02.22,36,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
2019.02.22,37,"Ariana Grande",,breathin
2019.02.22,39,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.02.22,40,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.02.22,41,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.02.22,42,"Sam Smith; Normani",,"Dancing with a Stranger"
2019.02.22,43,"Kelsea Ballerini",,"Miss Me More"
2019.02.22,44,"Backstreet Boys",,Chances
2019.02.22,45,"Imagine Dragons",,"Bad Liar"
2019.02.22,46,"WALK THE MOON",,Timebomb
2019.02.22,47,FLETCHER,,Undrunk
2019.02.22,48,LIVVIA,,Damn
2019.02.22,49,"Jake Miller",,"Wait for You"
2019.02.22,50,"Sabrina Carpenter",,"Almost Love"
