"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Olivia O'Brien",,Empty
,3,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,4,"Norman Doray; Anevo","Lia Marie Johnson","Falling For You"
,5,"Astrid S",,Breathe
,6,"Ella Mai","Ty Dolla $ign","She Don't"
,7,LÉON,,"Tired Of Talking"
,8,"Cash Cash; ROZES",,Matches
,9,Mansionz,"Dennis Rodman","Dennis Rodman"
,10,"McKenzie Small",,"Caught Feelings"
,11,Stargate,"P!nk; Sia",Waterfall
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,LÉON,,"For You"
,14,"Ella Mai",,Anymore
,15,Koni,"Danelle Sandoval","Mad About You"
,16,"Bea Miller",,"song like you"
,17,LÉON,,"Sleep Deprived"
,18,SWAN,J-Clark,"So Young"
,19,"Lia Marie Johnson",,"Cold Heart Killer"
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,"Bebe Rexha",G-Eazy,F.F.F.
,22,LÉON,,"Nobody Cares"
,23,LÉON,,Treasure
,24,"Snakehips; MØ",,"Don't Leave"
,25,"The Chainsmokers",,Paris
