"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Taylor Swift",,"Call It What You Want"
,3,P!nk,,"Wild Hearts Can't Be Broken"
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Bea Miller",,repercussions
,6,"Bea Miller",,"like that"
,7,"Taylor Swift",,Delicate
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,Anne-Marie,,Then
,10,"Rita Ora",,Anywhere
,11,Kesha,,Praying
,12,"Taylor Swift",,"...Ready For It?"
,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,14,Kesha,,"Learn to Let Go"
,15,"Camila Cabello","Young Thug",Havana
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Taylor Swift",,Gorgeous
,18,"Taylor Swift",,"Getaway Car"
,19,"Camila Cabello",,"Something's Gotta Give"
,20,"Carrie Underwood",Ludacris,"The Champion"
,21,"Camila Cabello",,"Real Friends"
,22,"Taylor Swift",,"Don't Blame Me"
,23,"Dua Lipa",,Garden
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Camila Cabello",,"Never Be the Same"
,27,"Taylor Swift",,Dress
,28,"Kendrick Lamar; SZA",,"All the Stars"
,29,"Astrid S",,"Think Before I Talk"
,30,"Bea Miller; mike.",,"To The Grave"
,31,"Taylor Swift",,"New Year's Day"
,32,"Dua Lipa",,"New Rules"
,33,"Carly Rae Jepsen",,Cry
,34,"Selena Gomez; Marshmello",,Wolves
,35,"Kelly Clarkson",,Medicine
,36,"Taylor Swift",,"King of My Heart"
,37,Lorde,,"Sober II (Melodrama)"
,38,"Carly Rae Jepsen",,Higher
,39,"Niall Horan",,"Too Much to Ask"
,40,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,41,"Katy Perry",,"Save as Draft"
,42,"Kelly Clarkson",,"Would You Call That Love"
,43,Lorde,,Liability
,44,"Demi Lovato",,"Tell Me You Love Me"
,45,"Maroon 5",,Wait
,46,"Taylor Swift",,"So It Goes..."
,47,"Demi Lovato",,"Sorry Not Sorry"
,48,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,49,"Zac Efron; Zendaya",,"Rewrite The Stars"
,50,"Loren Allred",,"Never Enough"
