"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062898,1,"Mariah Carey",,"My All"
boofrnds-062898,2,"Spice Girls",,Stop
boofrnds-062898,3,"Shania Twain",,"From This Moment On"
boofrnds-062898,4,Madonna,,"Ray of Light"
boofrnds-062898,5,"Backstreet Boys",,"I Want It That Way"
boofrnds-062898,6,"Os Paralamas do Sucesso",,"Ela Disse Adeus"
boofrnds-062898,7,"Beastie Boys",,Intergalactic
boofrnds-062898,8,"Goo Goo Dolls",,Iris
boofrnds-062898,9,"Brandy; Monica",,"The Boy Is Mine"
boofrnds-062898,10,"Barão Vermelho",,"Puro Êxtase"
boofrnds-062898,11,"Mousse T.","Hot 'N' Juicy","Horny '98"
boofrnds-062898,12,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
boofrnds-062898,13,"Green Day",,Redundant
boofrnds-062898,14,Oasis,,"Don't Go Away"
boofrnds-062898,15,"Cidade Negra",,"Sábado a Noite"
boofrnds-062898,16,"The Smashing Pumpkins",,"Ava Adore"
boofrnds-062898,17,"The Corrs",,Dreams
boofrnds-062898,18,"Natalie Imbruglia",,"Wishing I Was There"
boofrnds-062898,19,"Céline Dion","Bee Gees",Immortality
boofrnds-062898,20,"Pato Fu",,"Eu Sei"
