"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan12032021,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
george-sullivan12032021,2,"AJ Tracey",,Anxious
george-sullivan12032021,3,Six60,,"All She Wrote"
george-sullivan12032021,4,"Glass Animals",,"Heat Waves"
george-sullivan12032021,5,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan12032021,6,"Rita Ora; David Guetta; Imanbek",Gunna,Big
george-sullivan12032021,7,SZA,,"Good Days"
george-sullivan12032021,8,"Digga D; AJ Tracey",,"Bringing It Back"
george-sullivan12032021,9,"Masked Wolf",,"Astronaut In The Ocean"
george-sullivan12032021,10,"A1 x J1",,"Latest Trends"
george-sullivan12032021,11,"Dermot Kennedy",,"An Evening I Will Not Forget"
george-sullivan12032021,12,"Duncan Laurence",,Arcade
george-sullivan12032021,13,"Joel Corry; RAYE; David Guetta",,BED
george-sullivan12032021,14,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
george-sullivan12032021,15,"Chris Stapleton",,"Starting Over"
george-sullivan12032021,16,PS1,"Alex Hosking","Fake Friends"
george-sullivan12032021,17,"SG Lewis","Nile Rodgers","One More"
george-sullivan12032021,18,"Ava Max",,"My Head & My Heart"
george-sullivan12032021,19,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
george-sullivan12032021,20,H.E.R.,,Damage
george-sullivan12032021,21,"The Weeknd",,"Save Your Tears"
george-sullivan12032021,22,"Billie Eilish",,"No Time To Die"
george-sullivan12032021,23,"Master KG","Nomcebo Zikode",Jerusalema
george-sullivan12032021,24,"Cardi B","Megan Thee Stallion",WAP
george-sullivan12032021,25,"220 KID; GRACEY",,"Don't Need Love"
george-sullivan12032021,26,"Myke Towers; Juhn",,Bandido
george-sullivan12032021,27,Giveon,,"Heartbreak Anniversary"
george-sullivan12032021,28,MK,Raphaella,Lies
george-sullivan12032021,29,"Dermot Kennedy",,"All My Friends"
george-sullivan12032021,30,ElyOtto,,SugarCrash!
george-sullivan12032021,31,Tiësto,,"The Business"
george-sullivan12032021,32,HVME,,Goosebumps
george-sullivan12032021,33,Saweetie,"Doja Cat","Best Friend"
george-sullivan12032021,34,"Sam Fischer; Demi Lovato",,"What Other People Say"
george-sullivan12032021,35,"Cardi B",,Up
george-sullivan12032021,36,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan12032021,37,"Busta 929","Mpura; Zuma; Mr JazziQ; Lady Du; Reece","Umsebenzi Wethu"
george-sullivan12032021,38,"Doja Cat",,Streets
george-sullivan12032021,39,"Taylor Swift",,"Love Story (Taylor's Version)"
george-sullivan12032021,40,"Rita Ora; Imanbek",,"Bang Bang"
george-sullivan12032021,41,"Yung Bleu",Drake,"You're Mines Still (Remix)"
george-sullivan12032021,42,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
george-sullivan12032021,43,"The Kid LAROI",,"WITHOUT YOU"
george-sullivan12032021,44,"Shane Codd",,"Get Out My Head"
george-sullivan12032021,45,"Post Malone",,"Only Wanna Be With You"
george-sullivan12032021,46,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
george-sullivan12032021,47,Navos,,"Believe Me"
george-sullivan12032021,48,"Lil Durk; King Von",,"Still Trappin'"
george-sullivan12032021,49,L.A.B.,,"In The Air"
george-sullivan12032021,50,Drake,,"What's Next"
