"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Maroon 5",,Animals
,3,"Ed Sheeran",,Don't
,4,"Nick Jonas",,Jealous
,5,"Calvin Harris","John Newman",Blame
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,"𝒜riana Grande",,"𝐿ove Me Harder"
,8,"Sam Smith",,"I'm Not the Only One"
,9,"Tove Lo",,"Habits (Stay High)"
,10,Hozier,,"Take Me to Church"
,11,"Iggy Azalea",MØ,"Beg for It"
,12,"Taylor Swift",,"Shake It Off"
,13,"Selena Gomez",,"The Heart Wants What It Wants"
,14,Alesso,"Tove Lo","Heroes (We Could Be)"
,15,"Meghan Trainor",,"Lips Are Movin"
,16,"Mark Ronson","Bruno Mars","Uptown Funk"
,17,"Jason Derulo",,Trumpets
,18,"Ariana Grande",,"Problem (feat. Iggy Azalea)"
,19,"Fall Out Boy",,Centuries
,20,Jeremih,YG,"Don't Tell 'Em"
