"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Billie Eilish",,"all the good girls go to hell"
,4,"Billie Eilish",,"my strange addiction"
,5,"Billie Eilish",,ilomilo
,6,"Billie Eilish",,"bury a friend"
,7,"Billie Eilish",,"you should see me in a crown"
,8,"Ariana Grande",,"7 rings"
,9,"Billie Eilish",,"wish you were gay"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Taylor Swift",,"Blank Space"
,14,"Ariana Grande",,"bad idea"
,15,"Billie Eilish",,"when the party's over"
,16,"Billie Eilish",,xanny
,17,"Taylor Swift",,"...Ready For It?"
,18,"Taylor Swift",,"I Know Places"
,19,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,20,"Nicki Minaj",,"Did It On'em"
,21,"Taylor Swift",,"All Too Well"
,22,"Taylor Swift",,Clean
,23,"Taylor Swift",,"Don't Blame Me"
,24,"Taylor Swift","Ed Sheeran; Future","End Game"
,25,"Taylor Swift",,"Getaway Car"
,26,"Taylor Swift",,"Out of the Woods"
,27,"Taylor Swift",,"Wildest Dreams"
,28,"Ariana Grande",,bloodline
,29,"Ariana Grande",,breathin
,30,"Ariana Grande",,"goodnight n go"
,31,"Ariana Grande",,"in my head"
,32,"Ariana Grande",,"no tears left to cry"
,33,"Ariana Grande",,"thank u, next"
,34,"Taylor Swift",,"Bad Blood"
,35,"Taylor Swift",,"Call It What You Want"
,36,"Taylor Swift",,Delicate
,37,"Taylor Swift",,"Love Story"
,38,"Taylor Swift",,"New Year's Day"
,39,"Taylor Swift",,Style
,40,"Taylor Swift",,"This Love"
