"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kideko; Saffron Stone",,"The Music"
,2,"KURA; Vedenzo",,"Meant To Be"
,3,"Alex Preston",,"Love You Better"
,4,MorganJ,"Kate Wild","Ain't Nobody"
,5,"Going Deeper; Chester Young",,Runaways
,6,Flashmob,,Closer
,7,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,8,"Vicetone; Lena Leon",,"Somebody Like You"
,9,CID,"Lizzy Land","Can't Stop Missing You"
,10,"John Summit; Parachute Youth",,"Better Than This"
,11,"Boys Noize","Jake Shears","All I Want"
,12,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,13,"Promise Land","Danny Dearden","You Turn My Love Around"
,14,"Promise Land","Sandy Chambers","Someone Else"
,15,"Lucas & Steve",,"Do You Want Me"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,18,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,19,"Oliver Heldens","Syd Silvair","Never Look Back"
,20,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,21,Basstrologe,,"Somebody To Love (Voost Remix)"
,22,"Ella Henderson; Tom Grennan",,"Let’s Go Home Together (Madism Remix)"
,23,"Oliver Heldens; MorganJ",,"Ma Luv"
,24,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,25,"Calvin Harris","Tom Grennan","By Your Side"
,26,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,27,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,28,"Shane Codd",,"Get Out My Head"
,29,"Majestic; Boney M.",,Rasputin
,30,"Oliver Heldens",,Zapdos
