"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,3,"Twenty One Pilots",,Chlorine
,4,"Lana Del Rey",,"Mariners Apartment Complex"
,5,"Meredith Brooks",,Bitch
,6,"Kendrick Lamar",,HUMBLE.
,7,"Ariana Grande",,"no tears left to cry"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Mariah Carey",,"Without You"
,10,"Avril Lavigne",,"Tell Me It's Over"
,11,"Lady Gaga",,"Grigio Girls"
,12,"Ariana Grande",,imagine
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Florence + the Machine",,Hunger
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Linkin Park",,"In the End"
,17,"Avril Lavigne",,"Losing Grip"
,18,"Mariah Carey",,"A No No"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Boston Manor",,Halo
,21,"Ariana Grande",,needy
,22,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,23,"Taylor Swift",,Delicate
,24,"Green Day",,"Boulevard of Broken Dreams"
,25,"Little Mix","Sharaya J",Strip
,26,"Nicki Minaj",,"Barbie Dreams"
,27,"Mariah Carey",,"With You"
,28,"Soccer Mommy",,"Still Clean"
,29,Lorde,,"Green Light"
,30,"Ariana Grande",,"thank u, next"
,31,"Ariana Grande","Nicki Minaj","the light is coming"
,32,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,33,Halsey,"Juice WRLD","Without Me"
,34,"Snail Mail",,"Heat Wave"
,35,"Florence + the Machine",,Moderation
,36,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,37,"Alannah Myles",,"Black Velvet"
,38,"The 1975",,"Love It If We Made It"
,39,"Mariah Carey",,"8th Grade"
,40,"Zedd; Katy Perry",,365
,41,"Ariana Grande",,bloodline
,42,"Maroon 5","Cardi B","Girls Like You"
,43,"Nicki Minaj",,Automatic
,44,"Natasha Bedingfield",,Unwritten
,45,"Franz Ferdinand",,"Feel The Love Go"
,46,Santana,"Rob Thomas",Smooth
,47,"Ariana Grande",,NASA
,48,"Avril Lavigne",,"Head Above Water"
,49,"Taylor Swift",,"Getaway Car"
,50,"Ava Max",,"Sweet but Psycho"
