"Chart ID",Position,Artist,Featured,"Song Title"
A09272019-Zach,1,"Lana Del Rey",,"Norman Fucking Rockwell!"
A09272019-Zach,2,JPEGMAFIA,,"All My Heroes Are Cornballs"
A09272019-Zach,3,JPEGMAFIA,,Veteran
A09272019-Zach,4,"The Pharcyde",,Labcabincalifornia
A09272019-Zach,5,"Freddie Gibbs; Madlib",,Bandana
A09272019-Zach,6,Madvillain,,Madvillainy
A09272019-Zach,7,BROCKHAMPTON,,GINGER
A09272019-Zach,8,"A$AP Rocky",,LONG.LIVE.A$AP
A09272019-Zach,9,"Wu-Tang Clan",,"Wu-Tang Forever"
A09272019-Zach,10,Radiohead,,"OK Computer"
A09272019-Zach,11,"Denzel Curry",,ZUU
A09272019-Zach,12,"Nipsey Hussle",,"Victory Lap"
A09272019-Zach,13,Radiohead,,"Kid A"
A09272019-Zach,14,Radiohead,,"In Rainbows"
A09272019-Zach,15,"GZA / Genius",,"Beneath The Surface"
