"Chart ID",Position,Artist,Featured,"Song Title"
110218-parachutekid,1,"Panic! At The Disco",,"High Hopes"
110218-parachutekid,2,"Marshmello; Bastille",,Happier
110218-parachutekid,3,"Troye Sivan",,Seventeen
110218-parachutekid,4,"Ariana Grande",,breathin
110218-parachutekid,5,"Juice WRLD",,"Lucid Dreams"
110218-parachutekid,6,UNIQUE,,"Midnight Sky"
110218-parachutekid,7,"Avril Lavigne",,"Head Above Water"
110218-parachutekid,8,Autotelic,,Takipsilim
110218-parachutekid,9,LANY,,"Thru These Tears"
110218-parachutekid,10,"Charli XCX; Troye Sivan",,1999
110218-parachutekid,11,"George Ezra",,Shotgun
110218-parachutekid,12,Anne-Marie,,2002
110218-parachutekid,13,"All Time Low",,"Everything Is Fine"
110218-parachutekid,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
110218-parachutekid,15,"Troye Sivan","Ariana Grande","Dance to This"
110218-parachutekid,16,"All Time Low",,Birthday
110218-parachutekid,17,"Mayday Parade",,"Piece Of Your Heart"
110218-parachutekid,18,"Fall Out Boy",,"Lake Effect Kid"
110218-parachutekid,19,Drake,,"In My Feelings"
110218-parachutekid,20,Paramore,,"Rose-Colored Boy"
110218-parachutekid,21,"Sigala; Paloma Faith",,Lullaby
110218-parachutekid,22,"The 1975",,"Sincerity Is Scary"
110218-parachutekid,23,"Lady Gaga; Bradley Cooper",,Shallow
110218-parachutekid,24,"Selena Gomez",,"Back to You"
110218-parachutekid,25,"5 Seconds of Summer",,Youngblood
110218-parachutekid,26,"Ariana Grande",,"no tears left to cry"
110218-parachutekid,27,"Ryn Weaver",,"Reasons Not To Die (Demo)"
110218-parachutekid,28,"Sara Bareilles",,Armor
110218-parachutekid,29,Halsey,,"Without Me"
110218-parachutekid,30,Drake,,"Nice For What"
