"Chart ID",Position,Artist,Featured,"Song Title"
08152022,1,"Lainey Wilson",,"Heart Like a Truck"
08152022,2,"Ashland Craft",,"Mimosas In the Morning"
08152022,3,"Hailey Whitters",,"Everything She Ain't"
08152022,4,"Doja Cat","Ariana Grande","I Don't Do Drugs"
08152022,5,"Ingrid Andress",,"Good Person"
08152022,6,"Miranda Lambert",,"Actin' Up"
08152022,7,"Luke Combs",,"The Kind of Love We Make"
08152022,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
08152022,9,Beyoncé,,"BREAK MY SOUL"
08152022,10,"Eric Church",,"Doing Life With Me"
08152022,11,"Maddie & Tae",,"Wish You The Best"
08152022,12,"Morgan Wade",,"Take Me Away"
08152022,13,"Avril Lavigne",,Avalanche
08152022,14,"Cody Johnson",,Human
08152022,15,"Cole Swindell",,"She Had Me At Heads Carolina"
08152022,16,Lizzo,,"2 Be Loved (Am I Ready)"
08152022,17,"Harry Styles",,"Late Night Talking"
08152022,18,Halsey,,"So Good"
08152022,19,"Sam Hunt",,"Water Under the Bridge"
08152022,20,"Luke Bryan",,"Country On"
08152022,21,"Doja Cat",,Vegas
08152022,22,"Lady A",,"Summer State of Mind"
08152022,23,"Maddie & Tae",,"Every Night Every Morning"
08152022,24,"Keith Urban",,"Brown Eyes Baby"
08152022,25,duplicate,,"[DUPLICATE] Change your chart entry to Easy Lover (468946)"
08152022,26,Joji,,"Glimpse of Us"
08152022,27,"Carrie Underwood",,"She Don't Know"
08152022,28,"Charli XCX",,Crash
08152022,29,"Little Big Town",,"All Summer"
08152022,30,OneRepublic,,"I Ain't Worried"
08152022,31,"Bailey Zimmerman",,"Fall in Love"
08152022,32,"Dierks Bentley",,Gold
08152022,34,"Jon Pardi",,"Mr. Saturday Night"
08152022,35,"Nicki Minaj",,"Super Freaky Girl"
08152022,36,"Thomas Rhett","Riley Green","Half Of Me"
08152022,37,"Scotty McCreery",,"It Matters to Her"
08152022,41,"Kelsea Ballerini",,"THE LITTLE THINGS"
08152022,42,"Maren Morris",,"I Can't Love You Anymore"
08152022,43,Sia,,Unstoppable
08152022,44,"Maggie Rogers",,"Want Want"
08152022,45,Beyoncé,,"CUFF IT"
08152022,46,Beyoncé,,"CHURCH GIRL"
08152022,47,"Randy Rogers Band",,"Nothing But Love Songs"
08152022,51,"Parker McCollum",,"Handle On You"
08152022,52,BRELAND,"Lady A","Told You I Could Drink"
08152022,54,"Ronnie Dunn","Parker McCollum","Road to Abilene"
08152022,56,"Jimmie Allen",,"Down Home"
08152022,58,"The Weeknd",,"Less Than Zero"
08152022,60,"Sunny Sweeney",,"Easy as Hello"
