"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,"Ah Yeah"
,2,"Cross Gene",,"Play with Me"
,3,"OH MY GIRL",,Cupid
,4,Mr.Mr,,Out
,5,UNIQ,,EOEO
,6,"Girls' Generation",,"Catch Me If You Can"
,7,"miss A",,"Only You"
,8,Dal★Shabet,,Joker
,9,"San E","Yerin Baek","Me You"
,10,HOTSHOT,,"Watch Out"
,11,BASTARZ,,"Zero for Conduct"
,12,Jinusean,"Jang Hanna","Tell Me One More Time"
,13,"Jang Woo Young",,"R.O.S.E (Korean Ver.)"
,14,M&D,,"I Wish"
,15,JAMIE,,"Hopeless Love"
,16,EXO,,"CALL ME BABY"
,17,Niel,,"Spring Love"
,18,CLC,,Eighteen
,19,24K,,"Hey You"
,20,"Crayon Pop",,FM
