"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Gus Dapperton",Supalonely
,2,"Dua Lipa",,"Break My Heart"
,3,"Doja Cat",,"Say So"
,4,"Dua Lipa",,Physical
,5,"Dua Lipa",,Levitating
,6,"Dua Lipa",,"Don't Start Now"
,7,"Dua Lipa",,Hallucinate
,8,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,9,"The Weeknd",,"Blinding Lights"
,10,"Lady Gaga",,"Stupid Love"
,11,"Sam Smith; Demi Lovato",,"I'm Ready"
,12,"The Weeknd",,"In Your Eyes"
,13,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,14,Powfu,beabadoobee,"death bed (coffee for your head)"
,15,"Joel Corry",,Lonely
,16,Mabel,,Boyfriend
,17,"Khalid; Disclosure",,"Know Your Worth"
,18,"Harry Styles",,"Adore You"
,19,"Justin Bieber",Quavo,Intentions
,20,"Harry Styles",,Falling
