"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Harry Styles",,"As It Was"
,3,"Shakira; Rauw Alejandro",,"Te Felicito"
,4,Lizzo,,"About Damn Time"
,5,"KAROL G",,PROVENZA
,6,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Harry Styles",,"Late Night Talking"
,9,"Imagine Dragons; JID",,Enemy
,10,"Imagine Dragons",,Bones
,12,"Becky G","KAROL G",MAMIII
,13,Anitta,,Envolver
,14,"Charli XCX",,"Used to Know Me"
,15,"Imagine Dragons",,Wrecked
,16,"Charli XCX","Rina Sawayama","Beg for You"
,17,"Doja Cat",,Woman
,18,"Glass Animals",,"Heat Waves"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Camila Cabello","Ed Sheeran","Bam Bam"
,19,"Bea Miller",,Playground
,20,"Ava Max",,"Maybe You're The Problem"
,21,"Jack Harlow",,"First Class"
,23,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,24,"Doja Cat",,Vegas
,25,"Tyga; Doja Cat",,"Freaky Deaky"
,26,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Belters Only; Jazzy",,"Make Me Feel Good"
,30,"Dove Cameron",,Boyfriend
,31,"Doja Cat",SZA,"Kiss Me More"
,32,"Madonna; Sickick",,Frozen
,33,"Doja Cat",,"Need to Know"
,34,Halsey,,"So Good"
,35,Carla,,"Bim Bam toi"
,36,"The Weeknd",,"Out of Time"
,37,"Dua Lipa",,Levitating
,38,Stromae,,"Alors on danse"
,39,"Jaymes Young",,Infinity
,40,"Bad Bunny",,"Tití Me Preguntó"
,41,"Harry Styles",,"Music for a Sushi Restaurant"
,42,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,43,"Camila Cabello",WILLOW,psychofreak
,44,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,45,"Tove Lo",,"No One Dies from Love"
,46,"BONES UK",,"Dirty Little Animals (from the Series Arcane League of Legends)"
,47,"bbno$; Rich Brian",,edamame
,48,"Olivia Rodrigo",,"good 4 u"
,49,GAYLE,,abcdefu
,50,"Bad Bunny",Jhayco,Tarot
