"Chart ID",Position,Artist,Featured,"Song Title"
07072018-eccentrix,1,"Lykke Li",,"deep end"
07072018-eccentrix,2,"Smashing Pumpkins",,Solara
07072018-eccentrix,3,"Boy Azooga",,Jerry
07072018-eccentrix,4,"Perfume Genius",,"Run Me Through"
07072018-eccentrix,5,"Crystal Fighters",,"Boomin' In Your Jeep"
07072018-eccentrix,6,"Ben Howard",,"Nica Libres At Dusk"
07072018-eccentrix,7,Mattiel,,"Count Your Blessings"
07072018-eccentrix,8,"Leon Bridges",,"Bad Bad News"
07072018-eccentrix,9,Passenger,,"Hell Or High Water"
07072018-eccentrix,10,"Car Seat Headrest",,Bodys
07072018-eccentrix,11,"Dirty Projectors",,Break-Thru
07072018-eccentrix,12,"The Struts",,"Body Talks"
07072018-eccentrix,13,"Tom Grennan",,"Barbed Wire"
07072018-eccentrix,14,"The Arcadian Wild",,"Wander. Wonder."
07072018-eccentrix,15,Shame,,Concrete
07072018-eccentrix,16,LUMP,,"Curse Of The Contemporary"
07072018-eccentrix,17,"Post Malone",,"Better Now"
07072018-eccentrix,18,"Brother Sundance",,Blind
07072018-eccentrix,19,OneRepublic,Logic,"Start Again"
07072018-eccentrix,20,"Red Sun Rising",,Fascination
07072018-eccentrix,21,"Brandi Carlile",,"Hold Out Your Hand"
07072018-eccentrix,22,Locks,,Bodies
07072018-eccentrix,23,"Pip Blom",,"I Think I'm In Love"
07072018-eccentrix,24,"Coheed And Cambria",,"The Dark Sentencer"
07072018-eccentrix,25,Train,"Cam; Travie McCoy","Call Me Sir"
07072018-eccentrix,26,"Sunflower Bean",,"Crisis Fest"
07072018-eccentrix,27,Halestorm,,Uncomfortable
07072018-eccentrix,28,"Rayland Baxter",,Casanova
07072018-eccentrix,29,grandson,,"Blood // Water"
07072018-eccentrix,30,"Father John Misty",,"Disappointing Diamonds Are the Rarest of Them All"
07072018-eccentrix,31,"Christina Aguilera",,Twice
07072018-eccentrix,32,"Kacey Musgraves",,"Slow Burn"
07072018-eccentrix,33,"Johnny Marr",,"The Tracers"
07072018-eccentrix,34,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
07072018-eccentrix,35,"Bryce Vine",,"Drew Barrymore"
07072018-eccentrix,36,Jungle,,"Happy Man"
07072018-eccentrix,37,"Alec Benjamin",,"Let Me Down Slowly"
07072018-eccentrix,38,"Lily Allen",,"Lost My Mind"
07072018-eccentrix,39,"In This Moment","Rob Halford","Black Wedding"
07072018-eccentrix,40,Lauv,,"Chasing Fire"
