"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,MOTi,"Faye Medeson","I See Light In You"
,3,Glosoli,,Insane
,4,Barrice,"Sasa Basta",Parisi
,5,Odyssey,"Breana Marin",Fire
,6,Matilda,,You
,7,"Emil Lassaria; Caitlyn",,"From Everything to Nothing"
,8,"Cassie Dasilva",,"Welcome To My Castle"
,9,"Brisa Fenoy",,Jerico
,10,Slimane,,"Viens on s'aime"
,11,MÉLOVIN,,"Under the Ladder"
,12,"Courtney Parker",,Jealous
,13,Astroblast,Krripton,Reflection
,14,Blissful,,"Find A Way"
,15,"Paris Blohm",ENOK,Silently
,16,"Eye Cue",,"Lost & Found"
,17,Suzane,,L'insatisfait
,18,Halflives,,Crown
,19,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,20,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,21,Marnik,ROOKIES,Burn
,22,Roya,,Bad
,23,"Revital Nachmani",,Babi
,24,Evelina,,"Sun Vika"
,25,Kodaline,,"Follow Your Fire"
,26,"Betül Demir",,"Anlat Anlat"
,27,Simge,,"Ben Bazen"
,28,CLOVES,,"California Numb"
,29,"Barbara Opsomer",,"Ta plus belle insomnie"
,30,Shaniz,,"C'est fini"
,31,"Saara Aalto",,Monsters
,32,"Amber Liu",LUNA,Lower
,33,"Blasterjaxx; Bassjackers",,Booster
,34,"Breaking Benjamin",,"Close Your Eyes"
,35,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,36,Mustii,,"Feed Me"
,37,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,38,"Mehmet Savci","Onur Suygun","Altin Gibi"
,39,Equinox,,Bones
,40,"5 Seconds of Summer",,Youngblood
,41,"Aylin Coşkun",,Sinsirella
,42,MÉLOVIN,,Unbroken
,43,"Elena Temnikova",,Fioletovyy
,44,"5 Seconds of Summer",,Babylon
,45,"Metrô; Nelly Furtado",,"Sticks & Stones"
,46,Mileo,Adelén,Worry
,47,"Bianca Atzei",,"Fire on Ice"
,48,"Emrah Karaduman",,"Believe In Me"
,49,"Eleni Foureira",,Fuego
,50,Ханна,,Пули
,51,Sennek,,"A Matter of Time"
,52,Godsmack,,Unforgettable
,53,"Henrik Heaven",,Move
,54,"Dada Life","Anthony Mills","Sunday F**k You Too"
,55,Mandinga,,Arquitectura
,56,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,57,"Sean Paul; David Guetta","Becky G","Mad Love"
,58,"WANNA ONE",,Boomerang
,59,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,60,Kulick,,Ghost
,61,Charlotte,,"Ta Peau"
,62,"The Chainsmokers",,"Sick Boy"
,63,"Tommee Profitt","Liv Ash","I Know Your Secrets"
,64,LEDGER,,Iconic
,65,"Ana Malhoa",,Ampulheta
,66,"isaac gracie",,terrified
,67,"Katya Volkova",,Opozdal
,68,"Melis Kar",,"Al dudağımdan kiss"
,69,"July Jones",,"Jump In The Water"
,70,"Tommee Profitt","Daniella Mason","One Eye Open"
,71,"5 Seconds of Summer",,"If Walls Could Talk"
,72,"Samir & Viktor","Anis Don Demina","Put Your Hands Up för Sverige"
,73,Ruben,,Walls
,74,"Demet Akalın",,"Canima da Degsin"
,75,Godsmack,,Bulletproof
,76,"Aradia Morrigan",,"A Little Piece Of You"
,77,"Akcent; Amira",,Push
,78,"RYAN Playground",,Prolongation
,79,"Denis Kenzo","Sveta B.","Just To Hear"
,80,"Benny Benassi","Sofi Tukker","Everybody Needs a Kiss"
