"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,Eminem,Rihanna,"The Monster"
,3,Lorde,,Royals
,4,Pitbull,Kesha,Timber
,5,"Katy Perry",,Unconditionally
,6,"John Legend",,"All of Me"
,7,"Katy Perry",,Roar
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"Katy Perry",,"This Is How We Do"
,10,"A Great Big World; Christina Aguilera",,"Say Something"
,11,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,12,Lorde,,"Tennis Court"
,13,"Ellie Goulding",,Burn
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Katy Perry",,"Walking on Air"
,16,"Christina Perri",,Human
,17,"Miley Cyrus",,"We Can't Stop"
,18,"Ariana Grande","Big Sean","Right There"
,19,"Taylor Swift",,Red
,20,"Taylor Swift",,"Sweeter Than Fiction"
,21,OneRepublic,,"Counting Stars"
,22,"Ariana Grande",,"Baby I"
,23,"Lana Del Rey",,"Summertime Sadness"
,24,Drake,"Majid Jordan","Hold On, We're Going Home"
,25,"Fifth Harmony",,"Miss Movin' On"
,26,"Lady Gaga",,Applause
,27,"Calvin Harris","Ayah Marar","Thinking About You"
,28,"Ariana Grande",,"Honeymoon Avenue"
,29,"Ariana Grande",,Daydreamin'
,30,"Ariana Grande",,Piano
,31,Drake,,"The Language"
,32,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,33,Drake,"2 Chainz; Big Sean","All Me"
,34,MIKA,"Ariana Grande","Popular Song"
,35,Zendaya,,Replay
,36,"Taylor Swift",,22
,37,"Demi Lovato",,"Heart Attack"
,38,"Daft Punk","Pharrell Williams","Get Lucky"
,39,"Demi Lovato",,"Made in the USA"
,40,"Britney Spears",,"Work Bitch"
,41,P!nk,"Nate Ruess","Just Give Me a Reason"
,42,"The Neighbourhood",,"Sweater Weather"
,43,"Ariana Grande",,"Tattooed Heart"
,44,Avicii,,"Wake Me Up"
,45,"Ariana Grande","Mac Miller","The Way"
,46,"Bruno Mars",,Treasure
,47,"Taylor Swift",,"I Knew You Were Trouble."
,48,"Icona Pop","Charli XCX","I Love It"
,49,Paramore,,"Still Into You"
,50,"Mariah Carey",Miguel,#Beautiful
