"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,"José Feliciano",,"Feliz Navidad"
,4,Tiësto,Mabel,"God Is a Dancer"
,5,"Roxie Węgiel",,"Lulajże Jezuniu"
,6,"Britney Spears",,"My Only Wish (This Year)"
,7,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,8,"Gwen Stefani",,"Jingle Bells"
,9,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,10,"Ava Max",,Torn
,11,"Bad Bunny",,Vete
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,14,Halsey,,Graveyard
,15,"Bad Bunny",,"Otra Noche En Miami"
,16,"Ava Max",,Salt
,17,"Nicky Jam; J Balvin",,"X (Equis)"
,18,"Charli XCX; Troye Sivan",,1999
,19,"Dua Lipa",,"Don't Start Now"
,20,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,21,"Kylie Minogue",,Timebomb
,22,Lizzo,,Juice
,23,Halsey,,Nightmare
,24,"J Balvin",,"La Rebelion"
,25,"Dannii Minogue",,"I Begin to Wonder"
,26,P!nk,,"God Is a DJ"
,27,"Charli XCX","Christine and the Queens",Gone
,28,"Bad Bunny",Tainy,Callaíta
,29,Arcángel,"Bad Bunny",Infeliz
,30,"Jax Jones; Years & Years",,Play
,31,"Zara Larsson",,"Ruin My Life"
,32,"Riton; Oliver Heldens",Vula,"Turn Me On"
,33,VIZE,Laniia,Stars
,34,Lizzo,"Missy Elliott",Tempo
,35,"Jennifer Lopez",,"Waiting for Tonight"
,36,"Miley Cyrus",,"Slide Away"
,37,"Mandy Moore",,Candy
,38,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,39,Lizzo,,Boys
,40,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,41,Halsey,,"Without Me"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Lily Allen",,Smile
,44,"Mariah Carey",,"There's Got to Be A Way"
,45,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,46,"Mariah Carey",,"Vision of Love"
,47,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,48,"David Guetta",RAYE,"Stay (Don't Go Away)"
,49,"Billie Eilish",,"all the good girls go to hell"
,50,"Mandy Moore",,"In My Pocket"
