"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Max Drazen",,"Five Three"
,2,"Amelia Moore; ASTN",,"next door"
,3,PVLN,,"Back to the Start"
,4,"Daniel Seavey",,"I Tried"
,5,"Charlie Puth",,"That's Hilarious"
,6,"Johnny Orlando",,blur
,7,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,8,"Rowan Drake",,"Would You Do It Again?"
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,charlieonnafriday,,Enough
,11,"Alexander Stewart",,"blame's on me"
,12,ASTN,,"Be So Cruel"
,13,"Austin George",,"Can't Leave"
,14,"Jorge Rivera-Herrans",,"My Goodbye"
,15,"Jorge Rivera-Herrans",,"Remember Them"
,16,"Jorge Rivera-Herrans; Armando Julián; Steven Dookie; Cast of EPIC: The Musical",,"Full Speed Ahead"
,17,"Jorge Rivera-Herrans; Steven Dookie; Cast of EPIC: The Musical",,"Open Arms"
,18,"Justin Bieber","The Kid LAROI",Unstable
,19,"Max Drazen",,"Not Because I Loved You"
,20,MICO,,m.i.a.
,21,"Miley Cyrus",,Jaded
,22,"PJ Frantz",,"we're not gonna be friends"
,23,"Ryan Hall",,THERAPY
,24,SZA,,"Nobody Gets Me"
,25,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,26,"Austin George",,"Good Time"
,27,"Ava Max",,Ghost
,28,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,29,"Jorge Rivera-Herrans",,Polyphemus
,30,"Jorge Rivera-Herrans; Teagan Earley",,"Warrior of the Mind"
,31,"Jorge Rivera-Herrans; Luke Holt; Cast of EPIC: The Musical",,"The Horse and the Infant"
,32,Libianca,,People
,33,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,34,"Nicki Minaj",,"Red Ruby Da Sleeze"
,35,"Ori Rose",,"Too Cool For Me"
,36,Ruel,,"Not Thinkin' Bout You"
,37,SZA,,Low
,38,SZA,,"Too Late"
,39,"Taylor Swift",,Karma
,40,Uoon,,"Too Late"
