"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",Akon,"The Sweet Escape"
,2,"Leona Lewis",,"Bleeding Love"
,3,Fergie,,"Big Girls Don't Cry (Personal)"
,4,Fergie,Ludacris,Glamorous
,5,Fergie,will.i.am,Fergalicious
,6,Fergie,,Clumsy
,7,"Jordin Sparks",,Tattoo
,8,"David Archuleta",,Crush
,9,Drake,,"Best I Ever Had"
,10,"Jordin Sparks","Chris Brown","No Air"
,11,"Jennifer Hudson",,Spotlight
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
,15,"Destiny's Child",,"Say My Name"
,16,"Vistoso Bosses","Soulja Boy",Delirious
,17,"Megan Thee Stallion",,Body
,18,Fergie,,"London Bridge"
,19,"Gwen Stefani",,Cool
,20,H.E.R.,"Chris Brown","Come Through"
,21,T.I.,Rihanna,"Live Your Life"
,22,"Nelly Furtado",,Maneater
,23,"Summer Walker; USHER",,"Come Thru"
,24,"Nicki Minaj",,"Super Bass"
,25,USHER,Jeezy,"Love in This Club"
,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,27,"Tyler, The Creator","Kali Uchis","See You Again"
,28,Beyoncé,,Irreplaceable
,29,Akon,,"Don't Matter"
,30,"Chris Brown",T-Pain,"Kiss Kiss"
,31,Feist,,1234
,32,"Mariah Carey",,"Touch My Body"
,33,Rihanna,,"Only Girl (In the World)"
,34,Beyoncé,,"Single Ladies (Put a Ring on It)"
,35,"Ray J","Yung Berg","Sexy Can I"
,36,"Kali Uchis",,telepatía
,37,SZA,,"Good Days"
,38,"Cardi B",,Up
,39,Akon,Eminem,"Smack That"
,40,M.I.A.,,"Paper Planes"
,41,"Mariah Carey",,Obsessed
,42,Ciara,,Promise
,43,USHER,,Burn
,44,"Cardi B","Megan Thee Stallion",WAP
,45,Flume,KAI,"Never Be Like You"
,46,"Erica Banks",,"Buss It"
,47,"Olivia Rodrigo",,"drivers license"
,48,"Gym Class Heroes",,"Cupid's Chokehold"
,49,Kesha,,Praying
,50,T-Pain,Akon,Bartender
