"Chart ID",Position,Artist,Featured,"Song Title"
01202013-joshw2011,1,"Of Monsters and Men",,"Little Talks"
01202013-joshw2011,2,"Kendrick Lamar",,"Swimming Pools (Drank)"
01202013-joshw2011,3,"Justin Timberlake",JAY-Z,"Suit & Tie"
01202013-joshw2011,4,Kesha,,C'Mon
01202013-joshw2011,5,"One Direction",,"Kiss You"
01202013-joshw2011,6,P!nk,,Try
01202013-joshw2011,7,Loreen,,"My Heart Is Refusing Me"
01202013-joshw2011,8,"Bruno Mars",,"Locked Out of Heaven"
01202013-joshw2011,9,Zedd,"Matthew Koma",Spectrum
01202013-joshw2011,10,"Florence + the Machine",,Spectrum
01202013-joshw2011,11,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
01202013-joshw2011,12,"Phillip Phillips",,Home
01202013-joshw2011,13,"Bruno Mars",,Natalie
01202013-joshw2011,14,Loreen,,"In My Head"
01202013-joshw2011,15,Loreen,,Euphoria
01202013-joshw2011,16,"Taylor Swift",,"I Knew You Were Trouble."
01202013-joshw2011,17,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
01202013-joshw2011,18,"Bridgit Mendler",,"Ready or Not"
01202013-joshw2011,19,Kesha,,"Crazy Kids"
01202013-joshw2011,20,T.I.,"Lil Wayne",Ball
01202013-joshw2011,21,Kesha,,Wonderland
01202013-joshw2011,22,"Carrie Underwood",,"Two Black Cadillacs"
01202013-joshw2011,23,Zedd,Foxes,Clarity
01202013-joshw2011,24,Rihanna,,"Pour It Up"
01202013-joshw2011,25,"Calvin Harris","Florence Welch","Sweet Nothing"
01202013-joshw2011,26,"One Direction",,"Summer Love"
01202013-joshw2011,27,"Ellie Goulding",,"Figure 8"
01202013-joshw2011,28,Kesha,,"Die Young"
01202013-joshw2011,29,"Carly Rae Jepsen",,"This Kiss"
01202013-joshw2011,30,"Christina Aguilera","Blake Shelton","Just a Fool"
01202013-joshw2011,31,"Taylor Swift",,"Begin Again"
01202013-joshw2011,32,Rihanna,,Jump
01202013-joshw2011,33,"One Direction",,"Little Things"
01202013-joshw2011,34,Pitbull,TJR,"Don't Stop the Party"
01202013-joshw2011,35,"The Weeknd",,"High for This"
01202013-joshw2011,36,"The Weeknd",,"Wicked Games"
01202013-joshw2011,37,Ludacris,"Kelly Rowland",Representin
01202013-joshw2011,38,"Carly Rae Jepsen",,"Call Me Maybe"
01202013-joshw2011,39,"Bruno Mars",,Moonshine
01202013-joshw2011,40,"Bruno Mars",,"Young Girls"
