"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,"Katy Perry",,"Never Really Over"
,5,Halsey,,Nightmare
,6,"Madonna; Maluma",,Medellín
,7,"Ava Max",,"So Am I"
,8,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,Pitty,"lazzo Matumbi","Noite Inteira"
,11,"Miley Cyrus",,"Mother's Daughter"
,12,"Ava Max",,"Sweet but Psycho"
,13,"Ariana Grande",,"7 rings"
,14,"Mark Ronson","Lykke Li","Late Night Feelings"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Iggy Azalea",,"Sally Walker"
,17,"Iggy Azalea",,Started
,18,"Foster the People",,Style
,19,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,20,"Twenty One Pilots",,Chlorine
