"Chart ID",Position,Artist,Featured,"Song Title"
041308-Leo,1,"Enrique Iglesias",,"¿Dónde Están Corazón?"
041308-Leo,2,"La Quinta Estación",,"La Frase Tonta de la Semana"
041308-Leo,3,Juanes,,"Gotas de Agua Dulce"
041308-Leo,4,Nightwish,,"Bye Bye Beautiful"
041308-Leo,5,"Jonas Brothers",,S.O.S
041308-Leo,6,Rihanna,Ne-Yo,"Hate That I Love You"
041308-Leo,7,"Duran Duran",,"Falling Down"
041308-Leo,8,"Playa Limbo",,"10 Para Las 10"
041308-Leo,9,"The Veronicas",,Untouched
041308-Leo,10,RBD,,Inalcanzable
041308-Leo,11,"Simple Plan",,"When I'm Gone"
041308-Leo,12,"Leona Lewis",,"Bleeding Love"
041308-Leo,13,"Thirty Seconds to Mars",,"A Beautiful Lie"
041308-Leo,14,"Britney Spears",,"Piece of Me"
041308-Leo,15,Tarja,,"Die Alive"
041308-Leo,16,"Wisin & Yandel","Franco De Vita","Oye dónde está el amor"
041308-Leo,17,Timbaland,OneRepublic,Apologize
041308-Leo,18,"Jonas Brothers",,"Hold On"
041308-Leo,19,Zion,,"Amor De Pobre"
041308-Leo,20,"Natasha Bedingfield","Sean Kingston","Love Like This"
041308-Leo,21,Chenoa,,"Todo Irá Bien"
041308-Leo,22,"Baby Bash","Sean Kingston","What Is It"
041308-Leo,23,"Wisin & Yandel",,"Ahora Es"
041308-Leo,24,Belanova,,"Cada Que..."
041308-Leo,25,Bustamante,,"Al filo de la irrealidad"
041308-Leo,26,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
041308-Leo,27,Camila,,"Yo Quiero"
041308-Leo,28,"Casa De Leones",,Shorty
041308-Leo,29,Alizée,,"Mademoiselle Juliette"
041308-Leo,30,"Café Tacvba",,"Esta Vez"
041308-Leo,31,"Tokio Hotel",,"Ready, Set, Go!"
041308-Leo,32,"The Cheetah Girls",,Fuego
041308-Leo,33,"El Roockie",,"Martes De Galeria"
041308-Leo,34,"Sin Bandera",,"Pero No"
041308-Leo,35,"Kat DeLuna","Elephant Man","Whine Up"
041308-Leo,36,"Janet Jackson",,Feedback
041308-Leo,37,"Foo Fighters",,"Long Road to Ruin"
041308-Leo,38,Motel,,"Uno Dos Tres"
041308-Leo,39,"Jack Johnson",,"If I Had Eyes"
041308-Leo,40,"Apocalyptica; Cristina Scabbia",,"S.O.S. (Anything But Love)"
