"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"The Weeknd","Daft Punk",Starboy
,4,Kiiara,,Gold
,5,"FRENSHIP; Emily Warren",,Capsize
,6,"Fifth Harmony",,"That's My Girl"
,7,Sia,"Kendrick Lamar","The Greatest"
,8,"Jon Bellion",,"All Time Low"
,9,gnash,"Olivia O'Brien","i hate u, i love u"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Ariana Grande",,"Into You"
,12,"Calvin Harris",,"My Way"
,13,"The Chainsmokers","Phoebe Ryan","All We Know"
,14,DNCE,,"Body Moves"
,15,"Ellie Goulding",,"Still Falling for You"
,16,"Shawn Mendes",,Mercy
,17,"Zara Larsson",,"Ain't My Fault"
,18,"Niall Horan",,"This Town"
,19,"Bruno Mars",,"24K Magic"
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,"Twenty One Pilots",,Heathens
,22,"DJ Snake","Justin Bieber","Let Me Love You"
,23,"Nick Jonas","Ty Dolla $ign",Bacon
,24,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,25,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,26,Flume,KAI,"Never Be Like You"
,27,"Sabrina Carpenter",,"On Purpose"
,28,OneRepublic,,Kids
,29,Sia,"Sean Paul","Cheap Thrills (Remix)"
,30,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,31,"Meghan Trainor","Yo Gotti",Better
,32,"Little Mix",,"Shout Out to My Ex"
,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,34,"Laura Marano",,"La La"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,"Big Gigantic","Angela McCluskey","The Little Things"
,37,"Bridgit Mendler",Kaiydo,Atlantis
,38,Flume,"Tove Lo","Say It"
,39,"Ariana Grande",,"Dangerous Woman"
,40,Bastille,,"Good Grief"
,41,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,42,"Tove Lo",,"Cool Girl"
,43,"Mike Perry","shy martin","The Ocean"
,44,"Mike Posner",,"Be As You Are (Jordan XL Remix)"
,45,"Kungs; Cookin' On 3 Burners",,"This Girl"
