"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Ariana Grande",,"thank u, next"
,3,Halsey,,"Without Me"
,4,"Post Malone; Swae Lee",,Sunflower
,5,Wham!,,"Last Christmas"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,8,"Band Aid",,"Do They Know It's Christmas?"
,9,"Travis Scott",Drake,"SICKO MODE"
,10,"Marshmello; Bastille",,Happier
,11,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"The Pogues","Kirsty MacColl","Fairytale of New York"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,17,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,18,"Bobby Helms",,"Jingle Bell Rock"
,19,"George Ezra",,Shotgun
,20,"benny blanco; Halsey; Khalid",,Eastside
,21,"Panic! At The Disco",,"High Hopes"
,22,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,23,"Maroon 5","Cardi B","Girls Like You"
,24,"5 Seconds of Summer",,Youngblood
,25,"Nat King Cole",,"The Christmas Song"
,26,"Chris Rea",,"Driving Home For Christmas"
,27,"Kodak Black","Travis Scott; Offset",ZEZE
,28,"Sheck Wes",,"Mo Bamba"
,29,"Shakin' Stevens",,"Merry Christmas Everyone"
,30,"Ariana Grande",,imagine
,31,Khalid,,Better
,32,"Burl Ives",,"A Holly Jolly Christmas"
,33,"Leona Lewis",,"One More Sleep"
,34,"Elton John",,"Step Into Christmas"
,35,"Loud Luxury",Brando,Body
,36,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,37,"Lil Baby; Gunna",,"Drip Too Hard"
,38,Wizzard,,"I Wish It Could Be Christmas Everyday"
,39,"Zara Larsson",,"Ruin My Life"
,40,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,41,"Dean Lewis",,"Be Alright"
,42,"The Ronettes",,"Sleigh Ride"
,43,Slade,,"Merry Xmas Everybody"
,44,"Paul McCartney",,"Wonderful Christmastime"
,45,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,46,"Cardi B",,Money
,47,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,48,"Rita Ora",,"Let You Love Me"
,49,"Billie Eilish",,"when the party's over"
,50,"Meek Mill",Drake,"Going Bad"
