"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Auli'i Cravalho",,"How Far I'll Go"
,7,"Zedd; Alessia Cara",,Stay
,8,"Ariana Grande",Future,Everyday
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,Lorde,,"Green Light"
,12,"Little Mix",,Touch
,13,"Alessia Cara",,"How Far I'll Go"
,14,"Bruno Mars",,"That's What I Like"
,15,"Iggy Azalea",,"Mo Bounce"
,16,Shakira,Maluma,Chantaje
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,23,"Maroon 5",Future,Cold
,24,"The Chainsmokers",Halsey,Closer
,25,"Hailee Steinfeld; Grey",Zedd,Starving
,26,"Julia Michaels",,Issues
,27,Starley,,"Call on Me (Ryan Riback Remix)"
,28,"Ariana Grande","Nicki Minaj","Side To Side"
,29,NEIKED,Dyo,Sexual
,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,31,"The Chainsmokers",,Paris
,32,Drake,,Passionfruit
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"Dua Lipa",,"Be the One"
,35,"Bebe Rexha",,"I Got You"
,36,"The Weeknd","Daft Punk",Starboy
,37,Sia,"Kendrick Lamar","The Greatest"
,38,"Nicki Minaj",,"Regret In Your Tears"
,39,"FRENSHIP; Emily Warren",,Capsize
,40,"Little Mix",,"Shout Out to My Ex"
,41,"Era Istrefi",,Bonbon
,42,"Ed Sheeran",,"Galway Girl"
,43,Rihanna,,"Love on the Brain"
,44,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,45,"Ed Sheeran",,"Castle on the Hill"
,46,Daya,,"Sit Still, Look Pretty"
,47,"Calvin Harris","Frank Ocean; Migos",Slide
,48,Adele,,"Water Under the Bridge"
,49,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,50,"Jonas Blue",RAYE,"By Your Side"
