"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Evangelia; Kelvin Jones",,Diving
,2,"Robin Packalen",SAAY,"Sucker for That Love"
,3,Marcel,,"I Guess"
,4,"Dylan Fraser",,Nightmare
,5,Munn,,"Can You Hear Me?"
,6,Lara,,"Koj E Sega Kriv"
,7,"Dream; Alec Benjamin",,"Change My Clothes"
,8,AIDAN,,"Naħseb Fik"
,9,"Luke Chappell",,"Hold On"
,10,"Alexander Oscar; SVEA",,Complicated
,11,"Porsche Love",,"Bad Blood"
,12,"Azure Ryder",,"Some Kind of Love"
,13,Amberlake,,"OH MY GOD"
,14,Havana,"Yaar; Kaiia","Last Night"
,15,Irama,,"Melodia proibita"
,16,Karla,Monoir,Lonely
,17,"Nico Santos",,"End Of Summer"
,18,Antonia,,"I Think I Love Him"
,19,"Pharaoh Swami",Pacoussa,Wacry
,20,Havana,"Yaar; Kaiia","Perfect Kiss"
,21,Marcel,,"Back to You"
,22,"Luke Chappell",Lilbo,"Pull Me Down"
,23,"SICKOTOY; Elvana Gjata; INNA",,Papa
,24,Ivandro,,Moça
,25,Mattis,,"Can't Get You out of My Head"
,26,"Axel Johansson",,Wonderland
,27,"Lucas Estrada; Blinded Hearts; SMBDY",,"Lost With You"
,28,"Álvaro Soler","Cali Y El Dandee",Mañana
,29,"Carla's Dreams; EMAA",,N-Aud
,30,Duava,,"Colombo Rain"
,31,"Alvaro Estrella",,ABAJO
,32,"Vaidas Baumila","Mark Les",Mergaité
,33,ALEKSEEV,,"Svidomo Zalezhnyy (Свідомо Залежний)"
,34,"Baby K; Álvaro Soler",,"Non dire una parola"
,35,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,36,"SICKOTOY; Randi",,"Dancin' to Forget"
,37,Sanah,,"etc. (na disco)"
,38,Halsey,,1121
,39,Sanah,,"Kapela gra"
,40,jxdn,,"THINK ABOUT ME"
,41,Froukje,,"Niets Tussen"
,42,Sanah,,Warcaby
,43,"Matteo Gravante",,"Hold You Close"
,44,sadeyes,,"don't cry"
,45,"Alec Benjamin",,"The Way You Felt"
,46,remme,,"the moment"
,47,Milow,,ASAP
,48,"Billie Eilish",,"Your Power"
,49,"James Smith",,"Got the Love"
,50,"Matthew James",,"Round & Round"
