"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Olivia Rodrigo",,"good 4 u"
BRANDON,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,3,Coldplay,,"Higher Power"
BRANDON,4,"Olivia Rodrigo",,happier
BRANDON,5,"Khalid; Normani",,"Love Lies"
BRANDON,6,"Anne-Marie; Niall Horan",,"Our Song"
BRANDON,7,"Olivia Rodrigo",,"enough for you"
BRANDON,8,"The Weeknd",,"Scared To Live"
BRANDON,9,"Calvin Harris","Tom Grennan","By Your Side"
BRANDON,10,"Ariana Grande",,positions
BRANDON,11,"Doja Cat",SZA,"Kiss Me More"
BRANDON,12,Tinashe,Buddy,Pasadena
BRANDON,13,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
BRANDON,14,Shekhinah,,Tides
BRANDON,15,"Jorja Smith",Shaybo,Bussdown
BRANDON,16,Giveon,,"Heartbreak Anniversary"
BRANDON,17,"Billie Eilish",,"Your Power"
BRANDON,18,"Olivia Rodrigo",,"jealousy, jealousy"
BRANDON,19,"Ariana Grande",,34+35
BRANDON,20,SZA,,"Good Days"
BRANDON,21,"Olivia Rodrigo",,"drivers license"
BRANDON,22,"Olivia Rodrigo",,"hope ur ok"
BRANDON,23,"Olivia Rodrigo",,traitor
BRANDON,24,Duplicate,,DUPLICATE
BRANDON,25,"Olivia Rodrigo",,brutal
BRANDON,26,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,27,"Jorja Smith",Popcaan,"Come Over"
BRANDON,28,"Dua Lipa",,"Don't Start Now"
BRANDON,29,"Doja Cat",,"Need to Know"
BRANDON,30,"Shift K3Y; Tinashe",,"Love Line"
BRANDON,31,"Becky Hill",,"Last Time"
BRANDON,32,Normani,,Motivation
BRANDON,33,"Years & Years",,Starstruck
BRANDON,34,H.E.R.,"Chris Brown","Come Through"
BRANDON,35,"Dua Lipa",,"Love Again"
BRANDON,36,"Olivia Rodrigo",,"favorite crime"
BRANDON,37,"Olivia Rodrigo",,"1 step forward, 3 steps back"
BRANDON,38,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
BRANDON,39,"Olivia Rodrigo",,"deja vu"
BRANDON,40,SZA,,"The Weekend"
BRANDON,41,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
BRANDON,42,RAYE,,"Call On Me"
BRANDON,43,"Justin Bieber",Khalid,"As I Am"
BRANDON,44,H.E.R.,,"We Made It"
BRANDON,45,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
