"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta",,"On Repeat"
,2,"Sam Smith; Kim Petras",,Unholy
,3,twocolors,,"Heavy Metal Love"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Olivia Addams",,"Fool Me Once"
,6,OneRepublic,,"I Ain't Worried"
,7,"Ava Max",,"Million Dollar Baby"
,8,Måneskin,,SUPERMODEL
,9,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,ALMA,,"Summer Really Hurt Us"
,12,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,13,Bastard!,,"Don't Stop The Party"
,14,"The Future X",,"This Kind Of Love"
,15,"Olivia Addams; Dylan Fuentes",,Telepathy
,16,Barton,,"Running Up That Hill"
,17,Klangkarussell,,Home
,18,"Felix Jaehn; Ray Dalton",,"Call It Love"
,19,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,20,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,21,KSI,"Tom Grennan","Not Over Yet"
,22,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,23,"Elton John; Britney Spears",,"Hold Me Closer"
,24,"Minelli; R3HAB",,"Deep Sea"
,25,"Lil Nas X",,"STAR WALKIN'"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Holy Molly; LIZOT",,"Sunday Night"
,28,"Filatov & Karas",,"I Keep On"
,29,KDDK,,Heartbreaker
,30,"Rosa Linn",,SNAP
