"Chart ID",Position,Artist,Featured,"Song Title"
,1,Theft,,"Weight of the World"
,2,"Frank Stallone",,"Far From Over"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,"Toby Fox",,"Bergentrückung / ASGORE"
,6,Kesha,,"The Harold Song"
,7,"Fancy Reagan",,"Knock Me Out"
,8,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,9,Kesha,,C'Mon
,10,"Saint Motel",,"Cold Cold Man"
,11,"The Hooters",,"And We Danced"
,12,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,13,"Neil Diamond",,"Sweet Caroline"
,14,Disturbed,,"The Sound of Silence"
,15,"Mating Ritual",,"Hum Hum"
,16,"Savage Garden",,"I Want You"
,17,Robyn,,"Dancing on My Own"
,18,Eagles,,"Hotel California"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,"Golden State",,"Take Me Out"
