"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Tamed-Dashed
,2,"Golden Child",,DDARA
,3,aespa,,Savage
,4,ENHYPEN,,FEVER
,5,"NCT 127",,"Favorite (Vampire)"
,6,ITZY,,LOCO
,7,"JEON SOMI",,XOXO
,8,CRAVITY,,"VENI VIDI VICI"
,9,"NCT 127",,Sticker
,10,STAYC,,STEREOTYPE
,11,"Park Jihoon",,Serious
,12,"NCT 127",,Lemonade
,13,LISA,,MONEY
,14,CRAVITY,,"Gas Pedal"
,15,"THE BOYZ",,MAVERICK
,16,LISA,,LALISA
,17,Etham,,"Opposite Of Loving Me - Stripped"
,18,"Madison Beer",,Selfish
,19,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,20,SEVENTEEN,,"Rock with you"
,21,"Jamie Miller",,"Here's Your Perfect"
,22,"NCT DREAM",,"Hello Future"
,23,"Madison Beer",,Reckless
,24,"Stray Kids",,Thunderous
,25,VERIVERY,,TRIGGER
,26,"New Hope Club; Danna Paola",,"Know Me Too Well"
,27,"Stray Kids",,WOLFGANG
,28,"Madison Beer",,Baby
,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,30,ONEUS,,"LUNA (월하미인)"
,31,B.I,,COSMOS
,32,CNBLUE,,"Love Cut"
,33,IU,,"strawberry moon"
,34,"Why Don't We",,"Love Back"
,35,TWICE,,"The Feels"
,36,"Little Mix",,Trash
,37,TWICE,,SCIENTIST
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,"LUNA (루나)",,"Beautiful Breakup"
