"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Man in the Mirror"
,2,"Martin Garrix",,Animals
,3,Marshmello,,Alone
,4,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,5,"Nat King Cole",,"The Christmas Song"
,6,Madeon,,Icarus
,7,"Bomfunk MC's",,Freestyler
,8,SZA,,"Kill Bill"
,9,"Anna Meredith",,Nautilus
,10,Zedd,"Hayley Williams","Stay the Night"
,11,Pendulum,,Witchcraft
,12,Rudimental,"Ella Eyre","Waiting All Night"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Steve Lacy",,"Bad Habit"
,15,Darude,,Sandstorm
,16,"Fatboy Slim",,"The Rockefeller Skank"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"Alice in Chains",,Rooster
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,Beyoncé,,"CUFF IT"
,21,"The Weeknd",,"Die For You"
,22,"Harry Styles",,"As It Was"
,23,"Anna Meredith",,moonmoons
,24,"Cynthia Erivo",,"Stand Up"
,25,"Brad Mehldau",,"Taming the Dragon"
,26,"Vienna Teng",,"Level Up"
,27,"Youn Sun Nah",,"Momento Magico"
,28,"The Doors",,"Peace Frog"
,29,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,30,FORQ,,Taizo
,31,"Will Wood",,"Suburbia Overture / Greetings from Mary Bell Township! / (Vampire) Culture / Love Me, Normally"
,32,"José Feliciano",,"Feliz Navidad"
,33,"Brad Mehldau",,"The Garden"
,34,"Jefferson Airplane",,"White Rabbit"
,35,"Fall Out Boy",,"Dance Dance"
,36,"Drake; 21 Savage",,"Rich Flex"
,37,"Fall Out Boy",,Centuries
,38,"Fall Out Boy",,"thnks fr th mmrs"
,39,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,40,"Gene Wilder",,"Pure Imagination"
,41,"Will Wood and the Tapeworms",,"6up 5oh Cop-Out (Pro / Con)"
,42,Wham!,,"Last Christmas"
,43,"Fall Out Boy",,Immortals
,44,"Fall Out Boy",,Irresistible
,45,"Fall Out Boy",,"I Don't Care"
,46,"Will Wood and the Tapeworms",,"Dr. Sunshine Is Dead"
,47,"Antonín Dvorák",,"New World Symphony"
,48,"Bobby Helms",,"Jingle Bell Rock"
,49,"System of a Down",,Forest
,50,Cuco,,"First Of The Year"
