"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"James Hype; Miggy Dela Rosa",,Ferrari
,3,"LF SYSTEM",,"Afraid to Feel"
,4,"Doja Cat",,Vegas
,5,"Tiësto; Charli XCX",,"Hot In It"
,6,OneRepublic,,"I ain’t worried"
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,9,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,10,Drake,,Massive
,11,"Harry Styles",,"Late Night Talking"
,12,"Sigala; Talia Mar",,"Stay the Night"
,13,"Lady Gaga",,"Hold My Hand"
,14,Lizzo,,"2 Be Loved (Am I Ready)"
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,Halsey,,"So Good"
,17,Ciara,"Coast Contra",JUMP
,18,"Jessie Ware",,"Free Yourself"
,19,"Billie Eilish",,TV
,20,"Sean Paul","Gwen Stefani; Shenseea","Light My Fire"
