"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Dream Your Dream"
,2,BoA,,"ONE SHOT, TWO SHOT"
,3,"Red Velvet",,"Perfect Velvet"
,4,BoA,,"Kiss My Lips"
,5,TAEYEON,,"My Voice"
,6,EXO,,"The War"
,7,"ODD EYE CIRCLE",,"Mix & Match"
,8,"LOONA 1/3",,"Love & Evil"
,9,S.E.S.,,Remember
,10,"Red Velvet",,"The Red Summer"
,11,GFRIEND,,Parallel
,12,"Girls' Generation",,"Girls' Generation - The 1st Japan Album"
,13,"Troye Sivan",,Bloom
,14,"Red Velvet",,"The Perfect Red Velvet"
,15,LOONA,,"Go Won"
,16,LOONA,,Chuu
,17,"Girls' Generation",,Oh!
,18,TAEYEON,,Why
,19,TAEYEON,,"This Christmas - Winter Is Coming"
,20,BØRNS,,"Blue Madonna"
