"Chart ID",Position,Artist,Featured,"Song Title"
112321-justintr15,1,"bbno$; Rich Brian",,edamame
112321-justintr15,2,CIX,,Numb
112321-justintr15,3,"Medusa; Girls Planet 999",,"Snake (뱀)"
112321-justintr15,4,"Unicorn; Girls Planet 999",,Utopia
112321-justintr15,5,keshi,,SOMEBODY
112321-justintr15,6,"Moon Jong Up",,US
112321-justintr15,7,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
112321-justintr15,8,"Emma Steinbakken",,Sorry
112321-justintr15,9,9MUSES,,Dolls
112321-justintr15,10,"POP! CORN; Girls Planet 999",,Shoot!
112321-justintr15,11,"Meghan Trainor",,"No Excuses"
112321-justintr15,12,"Kim Wooseok",,SUGAR
112321-justintr15,13,TWICE,,"The Feels"
112321-justintr15,14,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
112321-justintr15,15,TREASURE,,"B.L.T (BLING LIKE THIS)"
112321-justintr15,16,"BALLISTIK BOYZ from EXILE TRIBE",,"SUM BABY"
112321-justintr15,17,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
112321-justintr15,18,"OMEGA X",,"WHAT'S GOIN' ON"
112321-justintr15,19,Foxes,,"Sister Ray"
112321-justintr15,20,"JUST B",,Damage
112321-justintr15,21,Saweetie,,"Best Friend (feat. Doja Cat)"
112321-justintr15,22,"Megan Thee Stallion",,"Thot Shit"
112321-justintr15,23,BE:FIRST,,"Shining One"
112321-justintr15,24,"R3HAB; Sigala; JP Cooper",,Runaway
112321-justintr15,25,Pentatonix,ATEEZ,"A Little Space (feat. YUNHO, SAN, JONGHO of ATEEZ)"
112321-justintr15,26,LISA,,MONEY
112321-justintr15,27,"Jamie Miller",,"Here's Your Perfect"
112321-justintr15,28,ITZY,,"In the morning"
112321-justintr15,29,BLACKSWAN,,"Close To Me"
112321-justintr15,30,"88rising; Joji; BlocBoy JB",,"Peach Jam"
112321-justintr15,31,"Coldplay; BTS",,"My Universe"
112321-justintr15,32,"Natalia Gordienko",,Sugar
112321-justintr15,33,"GENERATIONS from EXILE TRIBE",,"SUPER SHINE"
112321-justintr15,34,STAYC,,STEREOTYPE
112321-justintr15,35,LISA,,LALISA
112321-justintr15,36,LOONA,,"HULA HOOP"
112321-justintr15,37,"JEON SOMI",,"DUMB DUMB"
112321-justintr15,38,"THE BOYZ",,"THRILL RIDE"
112321-justintr15,39,fromis_9,,"Talk & Talk"
112321-justintr15,40,SUNMI,,"Go or Stop?"
112321-justintr15,41,"Girls Planet 999",,"O.O.O (Over&Over&Over)"
112321-justintr15,42,"OMEGA X",,VAMOS
112321-justintr15,43,WONHO,,Lose
112321-justintr15,44,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
112321-justintr15,45,"Alesso; Marshmello","James Bay","Chasing Stars"
112321-justintr15,46,Kygo,"Zoe Wees","Love Me Now"
112321-justintr15,47,"MONSTA X",,"One Day"
112321-justintr15,48,"The Kid LAROI; Justin Bieber",,STAY
112321-justintr15,49,TWICE,,Alcohol-Free
112321-justintr15,50,"Armaan Malik; Eric Nam; KSHMR",,Echo
