"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iguchi Yuka",,UNLOCK
,2,Pile,,BJ
,3,i☆Ris,,"Changing point"
,4,"Karen; Koharu Meu; Harukawa Akari",,"Jounetsu Utopia"
,5,Ariabl'eyeS,,Reflect
,6,otetsu,,"Ame to Kusari"
,7,Camellia,,"Towards The Horizon"
,8,"MY FIRST STORY",,REVIVER
,9,"Yakushi Ruri",,Apeiria
,10,"Azealia Banks",,"Anna Wintour"
,11,Applice,,"Itsuka Kyoukai ga Tokeru Hi ni"
,12,Feryquitous,"Aitsuki Nakuru",Kairikou
,13,Araki,,Teo
,14,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,15,(K)NoW_NAME,,"Knew day"
,16,"Saara Aalto",,Monsters
,17,TheFatRat,"Laura Brehm",MAYDAY
,18,"Ito Kanako",,Uncontrollable
,19,"Shuhei Kita",,"HOWLING SWORD"
,20,"Manami Numakura",,color
,21,Reol,,"Saisaki (サイサキ)"
,22,"Maon Kurosaki",,"Setsuna no Kajitsu"
,23,"Eri Kitamura; Ai Nonaka",,"and I'm home"
,24,"Eye Cue",,"Lost & Found"
,25,FELT,,"Lost in the Abyss"
,26,"Maon Kurosaki",,"Last Desire"
,27,"riraka; Mizuki Ohkawa",,odyssey
,28,"Iguchi Yuka",,Lostorage
,29,"Manami Numakura; Asami Seto",,"Perfect Free"
,30,"CHUNG HA",,"Roller Coaster"
,31,xi‌‌,,"Ascension to Heaven"
,32,Hommarju,,"Rock It"
,33,Ayalis,,"Ai o Chikaishi Hime Kazari"
,34,yak_won,,"Sinus ~Secret Heart~"
,35,"Ayane (彩音)",,"Itsumo Kono Basho de"
,36,"Ito Kanako",,Fatima
,37,"Mia REGINA",,"My Sweet Maiden"
,38,Zwei,,AKASI
,39,MELL,,"Red Fraction"
,40,"Sumire Uesaka",,"Souzetsu Gekkou"
,41,Chohee,,"Close the World"
,42,"Hotaru Murasaki",,Ontology
,43,"Orange Caramel",,"Abing Abing"
,44,"Nakae Mitsuki",,"Ouka Enbu"
,45,Reol,,B12
,46,Reol,,End
,47,BB-voice,,Duality
,48,"Ito Kanako",,Amadeus
,49,Mediks,,"Come Back Down"
,50,ZYTOKINE,aki,"Toy Soldiers"
