"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sharon Doorson",,"How You Like It"
,2,BROODS,,Free
,3,"Zara Larsson",,"Lush Life"
,4,"Jason Derulo",,"If It Ain't Love"
,5,"Ellie Goulding",,"Here's to Us"
,6,"Fifth Harmony",,"The Life"
,7,Barei,,"Say Yay!"
,8,"Matrix & Futurebound","V. Bozeman","Happy Alone"
,9,"The Vamps",OMI,"I Found a Girl"
,10,"Adam Lambert",,"Another Lonely Night"
,11,"Pia Toscano",,Pyro
,12,KLOE,,"Teenage Craze"
,13,"Lola Coca",,"Bad Girlfriend"
,14,Zealyn,,"Sleep On It"
,15,Vicetone,"Pia Toscano",Siren
,16,"Madison Beer",,"Something Sweet"
,17,"Nicole Dollanganger",,Chapel
,18,"Hailee Steinfeld",DNCE,"Rock Bottom"
,19,"Kyla La Grange",,Skin
,20,"Postmodern Jukebox","Haley Reinhart","Oops!... I Did It Again"
,21,Maan,,"Ride It"
,22,"Empire Cast","V. Bozeman","What is Love"
,23,"Troye Sivan",,WILD
,24,JoJo,,"When Love Hurts"
,25,"Alessia Cara",,"I'm Yours"
,26,Tinashe,"ScHoolboy Q","2 On"
,27,"Julie Bergan",,"All Hours"
,28,"Jessica Lowndes",,"Déjà Vu"
,29,Maan,,"Perfect World"
,30,"Pia Toscano",,"You'll Be King"
,31,"Alessia Cara",,"Wild Things"
,32,"Eva Simons","Sidney Samson",Bludfire
,33,Lena,,"Beat to My Melody"
,34,XYLØ,,"L.A. Love Song"
,35,"Kelly Clarkson",,"Piece by Piece"
,36,"Amanda Winberg",,Shutdown
,37,Elliphant,,"Step Down"
,38,Stooshe,,"Lock Down"
,39,Leandah,,"Tage wie Juwelen"
,40,"Jasmine Thompson",,"Love Yourself"
