"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Rita Ora",,Anywhere
,3,"Camila Cabello",,"Real Friends"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Matt Terry",,"The Thing About Love"
,6,"Offset; Metro Boomin",,"Ric Flair Drip"
,7,"Taylor Swift",,"Dancing With Our Hands Tied"
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,"Felix Cartal",,"Get What You Give"
,10,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Big Shaq",,"Man's Not Hot"
,15,"Ed Sheeran",,"Galway Girl"
,16,Eminem,"Ed Sheeran",River
,17,NF,,"Let You Down"
,18,BTS,,"Crystal Snow"
,19,Hedley,,"Love Again"
,20,"Ed Sheeran",,"Castle on the Hill"
,21,"Imagine Dragons; Khalid",,"Thunder/Young Dumb & Broke (Medley)"
,22,Yungen,"Yxng Bane",Bestie
,23,"Selena Gomez; Marshmello",,Wolves
,24,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,25,"Clean Bandit","Julia Michaels","I Miss You"
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"G-Eazy; Halsey",,"Him & I"
,28,"Camila Cabello","Young Thug",Havana
,29,Marshmello,Khalid,Silence
,30,"Not3s; Mabel",,"My Lover (Remix)"
,31,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,32,"Thomas Rhett",,"Marry Me"
,33,MAX,gnash,"Lights Down Low"
,34,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,35,Bausa,,"Was Du Liebe Nennst"
,36,P!nk,,"Beautiful Trauma"
,37,"Cardi B","21 Savage","Bartier Cardi"
,38,"Taylor Swift",,"Look What You Made Me Do"
,39,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,40,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
